CLASSIFICACIÓ VEHICLE,MARCA,CLASSIFICACIÓ AMBIENTAL,COMBUSTIBLE,CATEGORIA VEHICLE ELÈCTRIC,NÚMERO DE VEHICLES,BARRI
MOTOCICLETA                                                                                         ,ORCAL SK    K,C,G,SENSE DEFINIR,1,ESCORXADOR
MOTOCICLETA                                                                                         ,OSSA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,
MOTOCICLETA                                                                                         ,OSSA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,2,CARRILET
MOTOCICLETA                                                                                         ,OSSA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,JUROCA
MOTOCICLETA                                                                                         ,OSSA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS ABELLÓ
MOTOCICLETA                                                                                         ,OSSA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS VILANOVA
MOTOCICLETA                                                                                         ,OSSA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,2,MURALLA
MOTOCICLETA                                                                                         ,OSSA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,NILOGA
MOTOCICLETA                                                                                         ,OSSA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,PELAI
MOTOCICLETA                                                                                         ,OSSA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,PI DE BOFARULL
MOTOCICLETA                                                                                         ,OSSA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,POETES
MOTOCICLETA                                                                                         ,OSSA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,SANT JORDI
MOTOCICLETA                                                                                         ,OSSA,SENSE DEFINIR,G,SENSE DEFINIR,1,FORTUNY
MOTOCICLETA                                                                                         ,OSSA,SENSE DEFINIR,G,SENSE DEFINIR,1,HORTS MIRÓ
MOTOCICLETA                                                                                         ,OSSA,SENSE DEFINIR,G,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
MOTOCICLETA                                                                                         ,OSSA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,AMPLE
MOTOCICLETA                                                                                         ,OSSA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,2,CARRILET
MOTOCICLETA                                                                                         ,OSSA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
MOTOCICLETA                                                                                         ,OSSA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,2,NILOGA
MOTOCICLETA                                                                                         ,OSSA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,PELAI
MOTOCICLETA                                                                                         ,OSSA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,2,POETES
MOTOCICLETA                                                                                         ,OSSA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,SARDANA
MOTOCICLETA                                                                                         ,OSSA     CC,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,
MOTOCICLETA                                                                                         ,OSSA     CC,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CARRILET
MOTOCICLETA                                                                                         ,OSSA     CC,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
MOTOCICLETA                                                                                         ,OSSA     DESERT L,SENSE DEFINIR,G,SENSE DEFINIR,1,NILOGA
MOTOCICLETA                                                                                         ,OSSA     EXPLORER,SENSE DEFINIR,G,SENSE DEFINIR,1,POETES
MOTOCICLETA                                                                                         ,OSSA     GT,SENSE DEFINIR,G,SENSE DEFINIR,1,AMPLE
MOTOCICLETA                                                                                         ,OSSA     GT,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MERCAT CENTRAL
MOTOCICLETA                                                                                         ,OSSA     PHATON,SENSE DEFINIR,G,SENSE DEFINIR,1,MURALLA
MOTOCICLETA                                                                                         ,OSSA     SPORT,SENSE DEFINIR,G,SENSE DEFINIR,1,MONESTIRS
MOTOCICLETA                                                                                         ,OSSA     SPORT,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,AMPLE
MOTOCICLETA                                                                                         ,OSSA     SUPER PI,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,
MOTOCICLETA                                                                                         ,OSSA     T,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,NILOGA
MOTOCICLETA                                                                                         ,OSSA     T.R.,SENSE DEFINIR,G,SENSE DEFINIR,1,BLANCAFORT
MOTOCICLETA                                                                                         ,OSSA     TR,SENSE DEFINIR,G,SENSE DEFINIR,1,CARRILET
MOTOCICLETA                                                                                         ,OSSA     TR,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,NILOGA
MOTOCICLETA                                                                                         ,OSSA     TRIAL,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,POETES
MOTOCICLETA                                                                                         ,OSSA    A,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MERCAT CENTRAL
MOTOCICLETA                                                                                         ,OSSA    E,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,POETES
MOTOCICLETA                                                                                         ,OSSA OSSA,SENSE DEFINIR,G,SENSE DEFINIR,1,AMPLE
MOTOCICLETA                                                                                         ,OSSA SM,SENSE DEFINIR,G,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
MOTOCICLETA                                                                                         ,OSSA SUP PIONNER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MERCAT CENTRAL
MOTOCICLETA                                                                                         ,PEUGEOT,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CARRILET
MOTOCICLETA                                                                                         ,PEUGEOT,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,JUROCA
MOTOCICLETA                                                                                         ,PEUGEOT,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MURALLA
MOTOCICLETA                                                                                         ,PEUGEOT AUM   P,C,G,SENSE DEFINIR,1,NILOGA
MOTOCICLETA                                                                                         ,PEUGEOT BELVILLE,C,G,SENSE DEFINIR,1,BELLISSENS
MOTOCICLETA                                                                                         ,PEUGEOT BELVILLE,C,G,SENSE DEFINIR,1,GAUDÍ
MOTOCICLETA                                                                                         ,PEUGEOT BELVILLE,C,G,SENSE DEFINIR,1,JARDINS DE REUS
MOTOCICLETA                                                                                         ,PEUGEOT CITYSTAR,C,G,SENSE DEFINIR,1,ALCOLEA
MOTOCICLETA                                                                                         ,PEUGEOT CITYSTAR,C,G,SENSE DEFINIR,1,AMPLE
MOTOCICLETA                                                                                         ,PEUGEOT CITYSTAR,C,G,SENSE DEFINIR,1,HORTS MIRÓ
MOTOCICLETA                                                                                         ,PEUGEOT CITYSTAR,C,G,SENSE DEFINIR,1,MAS IGLESIAS
MOTOCICLETA                                                                                         ,PEUGEOT CITYSTAR,C,G,SENSE DEFINIR,1,MAS VILANOVA
MOTOCICLETA                                                                                         ,PEUGEOT CITYSTAR,C,G,SENSE DEFINIR,1,MURALLA
MOTOCICLETA                                                                                         ,PEUGEOT CITYSTAR,C,G,SENSE DEFINIR,1,PASTORETA
MOTOCICLETA                                                                                         ,PEUGEOT CITYSTAR,C,G,SENSE DEFINIR,1,TARRAGONA-SALOU
MOTOCICLETA                                                                                         ,PEUGEOT CITYSTAR,C,G,SENSE DEFINIR,1,XALETS QUINTANA
MOTOCICLETA                                                                                         ,PEUGEOT CITYSTAR,C,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
MOTOCICLETA                                                                                         ,PEUGEOT CITYSTAR,C,SENSE DEFINIR,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
MOTOCICLETA                                                                                         ,PEUGEOT DJANGO,C,G,SENSE DEFINIR,1,CASC ANTIC
MOTOCICLETA                                                                                         ,PEUGEOT DJANGO,C,G,SENSE DEFINIR,1,ESCORXADOR
MOTOCICLETA                                                                                         ,PEUGEOT DJANGO,C,G,SENSE DEFINIR,1,JUROCA
MOTOCICLETA                                                                                         ,PEUGEOT DJANGO,C,G,SENSE DEFINIR,1,MERCAT CENTRAL
MOTOCICLETA                                                                                         ,PEUGEOT DJANGO,C,G,SENSE DEFINIR,1,MINETA
MOTOCICLETA                                                                                         ,PEUGEOT ELYSEO,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,LLADONERS
MOTOCICLETA                                                                                         ,PEUGEOT F,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CARRILET
MOTOCICLETA                                                                                         ,PEUGEOT GEOPOLIS,C,SENSE DEFINIR,SENSE DEFINIR,1,AMPLE
MOTOCICLETA                                                                                         ,PEUGEOT GEOPOLIS    E,C,G,SENSE DEFINIR,1,SOL I VISTA
MOTOCICLETA                                                                                         ,PEUGEOT GOES    GT,C,G,SENSE DEFINIR,1,MONTSERRAT
MOTOCICLETA                                                                                         ,PEUGEOT GOES    GT,C,G,SENSE DEFINIR,1,MURALLA
MOTOCICLETA                                                                                         ,PEUGEOT JET FORCE,C,G,SENSE DEFINIR,1,PASTORETA
MOTOCICLETA                                                                                         ,PEUGEOT JET FORCE,C,G,SENSE DEFINIR,1,POETES
MOTOCICLETA                                                                                         ,PEUGEOT LOOXOR,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,IMMACULADA
MOTOCICLETA                                                                                         ,PEUGEOT LXR,C,G,SENSE DEFINIR,1,CARRILET
MOTOCICLETA                                                                                         ,PEUGEOT LXR,C,SENSE DEFINIR,SENSE DEFINIR,1,EL PINAR
MOTOCICLETA                                                                                         ,PEUGEOT METROPOLIS,C,G,SENSE DEFINIR,1,AGRO-REUS
MOTOCICLETA                                                                                         ,PEUGEOT METROPOLIS,C,G,SENSE DEFINIR,1,AMPLE
MOTOCICLETA                                                                                         ,PEUGEOT METROPOLIS,C,G,SENSE DEFINIR,1,FALSET-CASTELLVELL
MOTOCICLETA                                                                                         ,PEUGEOT METROPOLIS,C,G,SENSE DEFINIR,1,FORTUNY
MOTOCICLETA                                                                                         ,PEUGEOT METROPOLIS,C,G,SENSE DEFINIR,2,HORTS MIRÓ
MOTOCICLETA                                                                                         ,PEUGEOT METROPOLIS,C,G,SENSE DEFINIR,1,IMMACULADA
MOTOCICLETA                                                                                         ,PEUGEOT METROPOLIS,C,G,SENSE DEFINIR,2,JUROCA
MOTOCICLETA                                                                                         ,PEUGEOT METROPOLIS,C,G,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
MOTOCICLETA                                                                                         ,PEUGEOT METROPOLIS,C,G,SENSE DEFINIR,3,MAS ABELLÓ
MOTOCICLETA                                                                                         ,PEUGEOT METROPOLIS,C,G,SENSE DEFINIR,2,NILOGA
MOTOCICLETA                                                                                         ,PEUGEOT METROPOLIS,C,G,SENSE DEFINIR,1,POETES
MOTOCICLETA                                                                                         ,PEUGEOT METROPOLIS,C,G,SENSE DEFINIR,1,TARRAGONA-SALOU
MOTOCICLETA                                                                                         ,PEUGEOT METROPOLIS,C,G,SENSE DEFINIR,1,XALETS QUINTANA
MOTOCICLETA                                                                                         ,PEUGEOT MOVESA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,AMPLE
MOTOCICLETA                                                                                         ,PEUGEOT MOVESA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CARRILET
MOTOCICLETA                                                                                         ,PEUGEOT PEUGEOT LXR,C,SENSE DEFINIR,SENSE DEFINIR,1,MURALLA
MOTOCICLETA                                                                                         ,PEUGEOT PEUGEOT SUM   P,C,SENSE DEFINIR,SENSE DEFINIR,1,PASTORETA
MOTOCICLETA                                                                                         ,PEUGEOT PEUGEOT TWEET,C,SENSE DEFINIR,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
MOTOCICLETA                                                                                         ,PEUGEOT PEUGEOT VIVA L,C,SENSE DEFINIR,SENSE DEFINIR,1,MONESTIRS
MOTOCICLETA                                                                                         ,PEUGEOT PULSION,C,G,SENSE DEFINIR,1,FORTUNY
MOTOCICLETA                                                                                         ,PEUGEOT PULSION,C,G,SENSE DEFINIR,1,MARE MOLAS
MOTOCICLETA                                                                                         ,PEUGEOT PULSION,C,G,SENSE DEFINIR,1,SARDANA
MOTOCICLETA                                                                                         ,PEUGEOT SAT    K,C,G,SENSE DEFINIR,1,LLADONERS
MOTOCICLETA                                                                                         ,PEUGEOT SAT   E,C,G,SENSE DEFINIR,1,MARE MOLAS
MOTOCICLETA                                                                                         ,PEUGEOT SAT   E,C,G,SENSE DEFINIR,1,SOL I VISTA
MOTOCICLETA                                                                                         ,PEUGEOT SAT   E,C,SENSE DEFINIR,SENSE DEFINIR,1,AMPLE
MOTOCICLETA                                                                                         ,PEUGEOT SAT   E,C,SENSE DEFINIR,SENSE DEFINIR,1,CARRILET
MOTOCICLETA                                                                                         ,PEUGEOT SAT   E,C,SENSE DEFINIR,SENSE DEFINIR,1,ESCORXADOR
MOTOCICLETA                                                                                         ,PEUGEOT SAT   E,C,SENSE DEFINIR,SENSE DEFINIR,1,MAS ABELLÓ
MOTOCICLETA                                                                                         ,PEUGEOT SAT   E,C,SENSE DEFINIR,SENSE DEFINIR,1,MERCAT CENTRAL
MOTOCICLETA                                                                                         ,PEUGEOT SAT   E,C,SENSE DEFINIR,SENSE DEFINIR,1,MONESTIRS
MOTOCICLETA                                                                                         ,PEUGEOT SAT   K,C,SENSE DEFINIR,SENSE DEFINIR,1,
MOTOCICLETA                                                                                         ,PEUGEOT SAT   K,C,SENSE DEFINIR,SENSE DEFINIR,1,MINETA
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,G,SENSE DEFINIR,1,FORTUNY
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,G,SENSE DEFINIR,1,MAS ABELLÓ
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,G,SENSE DEFINIR,2,MAS IGLESIAS
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,G,SENSE DEFINIR,1,MAS VILANOVA
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,G,SENSE DEFINIR,1,MURALLA
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,G,SENSE DEFINIR,1,POETES
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,SENSE DEFINIR,SENSE DEFINIR,1,
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,SENSE DEFINIR,SENSE DEFINIR,1,BELLISSENS
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,SENSE DEFINIR,SENSE DEFINIR,1,ESCORXADOR
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,SENSE DEFINIR,SENSE DEFINIR,1,MONESTIRS
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,SENSE DEFINIR,SENSE DEFINIR,1,MAS ABELLÓ
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,SENSE DEFINIR,SENSE DEFINIR,1,MAS IGLESIAS
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,B,G,SENSE DEFINIR,1,MURALLA
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,B,G,SENSE DEFINIR,1,SANT JORDI
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,B,SENSE DEFINIR,SENSE DEFINIR,1,IMMACULADA
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,G,SENSE DEFINIR,1,CARME
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,G,SENSE DEFINIR,1,CARRILET
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,G,SENSE DEFINIR,2,CASC ANTIC
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,G,SENSE DEFINIR,1,GAUDÍ
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,G,SENSE DEFINIR,1,JUROCA
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,G,SENSE DEFINIR,1,MARE MOLAS
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,G,SENSE DEFINIR,1,MAS IGLESIAS
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,G,SENSE DEFINIR,1,MONESTIRS
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,G,SENSE DEFINIR,1,SANT JORDI
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,SENSE DEFINIR,SENSE DEFINIR,1,JARDINS DE REUS
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,SENSE DEFINIR,SENSE DEFINIR,1,MAS IGLESIAS
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,SENSE DEFINIR,SENSE DEFINIR,3,PASTORETA
MOTOCICLETA                                                                                         ,PEUGEOT SATELIS,C,SENSE DEFINIR,SENSE DEFINIR,1,SANT JORDI
MOTOCICLETA                                                                                         ,PEUGEOT SPEEDFIGHT,C,G,SENSE DEFINIR,1,MINETA
MOTOCICLETA                                                                                         ,PEUGEOT SUM,C,G,SENSE DEFINIR,1,MERCAT CENTRAL
MOTOCICLETA                                                                                         ,PEUGEOT SUM   P,C,G,SENSE DEFINIR,1,MURALLA
MOTOCICLETA                                                                                         ,PEUGEOT SUM   P,C,SENSE DEFINIR,SENSE DEFINIR,1,MINETA
MOTOCICLETA                                                                                         ,PEUGEOT SX,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CARME
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,1,
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,4,AMPLE
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,1,CARRILET
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,2,ESCORXADOR
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,1,FORTUNY
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,1,GAUDÍ
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,11,HORTS MIRÓ
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,1,IMMACULADA
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,1,JARDINS DE REUS
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,1,JUROCA
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,5,MARE MOLAS
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,1,MAS CARPA
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,9,MAS FERRER
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,1,MAS IGLESIAS
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,2,MERCAT CENTRAL
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,1,MURALLA
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,3,NILOGA
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,1,PASTORETA
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,3,POETES
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,1,SANT JORDI
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,2,SARDANA
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,1,CARME
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,2,HORTS MIRÓ
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,1,LLADONERS
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,1,MARE MOLAS
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,1,MAS IGLESIAS
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,G,SENSE DEFINIR,1,MURALLA
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,SENSE DEFINIR,SENSE DEFINIR,1,CARME
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,SENSE DEFINIR,SENSE DEFINIR,1,CASC ANTIC
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,SENSE DEFINIR,SENSE DEFINIR,1,GAUDÍ
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,SENSE DEFINIR,SENSE DEFINIR,1,IMMACULADA
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,SENSE DEFINIR,SENSE DEFINIR,1,MAS VILANOVA
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,SENSE DEFINIR,SENSE DEFINIR,2,MURALLA
MOTOCICLETA                                                                                         ,PEUGEOT TWEET,C,SENSE DEFINIR,SENSE DEFINIR,1,SANT JORDI
MOTOCICLETA                                                                                         ,PEUGEOT TWEET     PRO,C,G,SENSE DEFINIR,1,MURALLA
MOTOCICLETA                                                                                         ,PEUGEOT TWEET     PRO,C,SENSE DEFINIR,SENSE DEFINIR,2,MURALLA
MOTOCICLETA                                                                                         ,PEUGEOT TWEET FL     CC,C,G,SENSE DEFINIR,2,AIGÜESVERDS
MOTOCICLETA                                                                                         ,PEUGEOT TWEET FL     CC,C,G,SENSE DEFINIR,1,AMPLE
MOTOCICLETA                                                                                         ,PEUGEOT TXEET,C,G,SENSE DEFINIR,1,NILOGA
MOTOCICLETA                                                                                         ,PEUGEOT VIVA L,C,SENSE DEFINIR,SENSE DEFINIR,1,AMPLE
MOTOCICLETA                                                                                         ,PEUGEOT XP,C,G,SENSE DEFINIR,1,CASC ANTIC
MOTOCICLETA                                                                                         ,PEUGEOT XP,C,G,SENSE DEFINIR,1,IMMACULADA
MOTOCICLETA                                                                                         ,PGO BIG MAX,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,SALOU-RIUDOMS
MOTOCICLETA                                                                                         ,PGO G MAX,B,G,SENSE DEFINIR,1,MURALLA
MOTOCICLETA                                                                                         ,PGO T REX,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CASC ANTIC
MOTOCICLETA                                                                                         ,PGO T REX,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,POETES
MOTOCICLETA                                                                                         ,PIAGGIO,C,G,SENSE DEFINIR,1,XALETS QUINTANA
MOTOCICLETA                                                                                         ,PIAGGIO,B,SENSE DEFINIR,SENSE DEFINIR,1,IMMACULADA
MOTOCICLETA                                                                                         ,PIAGGIO BERELY,SENSE DEFINIR,G,SENSE DEFINIR,1,CARRILET
MOTOCICLETA                                                                                         ,PIAGGIO BERVELY,C,G,SENSE DEFINIR,1,MONESTIRS
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,B,SENSE DEFINIR,SENSE DEFINIR,1,MONESTIRS
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,G,SENSE DEFINIR,1,ALCOLEA
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,G,SENSE DEFINIR,2,AMPLE
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,G,SENSE DEFINIR,1,BLANCAFORT
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,G,SENSE DEFINIR,1,CARME
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,G,SENSE DEFINIR,4,CARRILET
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,G,SENSE DEFINIR,1,CASC ANTIC
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,G,SENSE DEFINIR,2,ESCORXADOR
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,G,SENSE DEFINIR,1,GAUDÍ
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,G,SENSE DEFINIR,1,HORTS MIRÓ
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,G,SENSE DEFINIR,2,IMMACULADA
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,G,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,G,SENSE DEFINIR,2,MARE MOLAS
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,G,SENSE DEFINIR,1,MAS ABELLÓ
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,G,SENSE DEFINIR,1,MAS VILANOVA
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,G,SENSE DEFINIR,3,MERCAT CENTRAL
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,G,SENSE DEFINIR,1,MINETA
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,G,SENSE DEFINIR,1,MONESTIRS
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,G,SENSE DEFINIR,1,MURALLA
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,G,SENSE DEFINIR,1,PELAI
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,G,SENSE DEFINIR,1,POETES
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,G,SENSE DEFINIR,1,SARDANA
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,G,SENSE DEFINIR,1,SOL I VISTA
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,G,SENSE DEFINIR,1,XALETS QUINTANA
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,B,SENSE DEFINIR,SENSE DEFINIR,1,CARRILET
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,B,SENSE DEFINIR,SENSE DEFINIR,1,SANT JORDI
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,B,G,SENSE DEFINIR,1,BELLISSENS
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,B,G,SENSE DEFINIR,1,CARRILET
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,B,G,SENSE DEFINIR,1,CLARISSES
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,B,G,SENSE DEFINIR,1,HORTS MIRÓ
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,B,G,SENSE DEFINIR,1,MAS VILANOVA
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,B,G,SENSE DEFINIR,1,MURALLA
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,B,G,SENSE DEFINIR,1,NILOGA
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,B,G,SENSE DEFINIR,1,SARDANA
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,B,SENSE DEFINIR,SENSE DEFINIR,1,IMMACULADA
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,B,SENSE DEFINIR,SENSE DEFINIR,1,PASTORETA
MOTOCICLETA                                                                                         ,PIAGGIO BEVERLY,C,G,SENSE DEFINIR,1,CARME
