REF. CADASTRAL PARCEL.LA,TIPUS DE PARCEL.LA,BARRI,ADREÇA
 1573201CF4517D,H,CARRILET,"RD SUBIRA,   12 BX 01"
 1169949CF4516G,H,MONESTIRS,"CR MIAMI,   12A 04 02"
 1370905CF4517A,H,PASTORETA,"AV CARDENAL VIDAL I BARRAQUER,   53 06 B"
 1370902CF4517A,H,PASTORETA,"AV PERE EL CERIMONIOS,   64 04 02"
 1271320CF4517A,H,MONESTIRS,"AV SALLE, LA,   39 03 B"
 1271322CF4517A,H,MONESTIRS,"AV SALLE, LA,   45 05 02"
 1070401CF4517A,H,MONESTIRS,"PS MISERICORDIA,   14 07 A"
 1070431CF4517A,H,MONESTIRS,"PS MISERICORDIA,   16 02 01"
 1075611CF4517E,H,SARDANA,"PL COMTE DE REUS,    1 Esc A 02 05"
 1885107CF4518F,H,MURALLA,"CR DOM BOSCO,   27 02 02"
 0673305CF4507D,H,MARE MOLAS,"AV PAÏSOS CATALANS,  126 04 01"
 1170903CF4517A,H,MONESTIRS,"CR MONESTIR DE RIPOLL,   11 02 04"
 1169932CF4516G,H,MONESTIRS,"CR MONESTIR DE RIPOLL,   22 01 01"
 1683210CF4518D,H,SANT JORDI,"CR BARCELONETA,   25 01 I"
 1584432CF4518D,H,SANT JORDI,"AV SANT JORDI,   29 04 04"
 1169906CF4516G,H,MONESTIRS,"AV PERE EL CERIMONIOS,   79 02 03"
 1373914CF4517C,H,CARRILET,"CR CANAL, DEL,   23"
 0969915CF4506H,H,MARE DE DEU DE MISERICÒRDIA,"PS MISERICORDIA,   50"
 1070428CF4517A,H,MONESTIRS,"PS MISERICORDIA,   26 09 01"
 1070428CF4517A,H,MONESTIRS,"PS MISERICORDIA,   26 AT 02"
 1170903CF4517A,H,MONESTIRS,"CR MONESTIR DE RIPOLL,   11 02 03"
 0767703CF4506F,H,MARE DE DEU DE MISERICÒRDIA,"PS MISERICORDIA,   98"
 0679814CF4507H,H,ESCORXADOR,"CR ROGER DE BELFORT,   39 01 C"
 2077207CF4527G,H,HORTS MIRÓ,"CR PERE DE LLUNA,    9 01 03"
 1170901CF4517A,H,MONESTIRS,"CR MONESTIR DE RIPOLL,    5 01 04"
 1376912CF4517E,H,CARME,"RV MARTI FOLGUERA,   37-39 04 02"
 1573202CF4517D,H,CARRILET,"AV PERE EL CERIMONIOS,   19 01 01"
 1573205CF4517D,H,CARRILET,"AV PERE EL CERIMONIOS,   23 01 01"
 1573202CF4517D,H,CARRILET,"AV PERE EL CERIMONIOS,   19 03 01"
 1271330CF4517A,H,MONESTIRS,"CR MONESTIR DE POBLET,   22 01 02"
 1584431CF4518D,H,SANT JORDI,"AV SANT JORDI,   27 08 01"
 1584431CF4518D,H,SANT JORDI,"AV SANT JORDI,   27 08 03"
 1584431CF4518D,H,SANT JORDI,"AV SANT JORDI,   27 08 04"
 1584432CF4518D,H,SANT JORDI,"AV SANT JORDI,   29 02 03"
 1473501CF4517C,H,CARRILET,"CR TETUAN,   11 01 02"
 1574601CF4517D,H,CARRILET,"CR EDUARD TODA,    8 04 B"
 1573207CF4517D,H,CARRILET,"AV JAUME I,   22 02 05"
 1664301CF4516D,H,FORTUNY,"CR PI I MARGALL,    8 04 02"
 1370902CF4517A,H,PASTORETA,"AV PERE EL CERIMONIOS,   66 02 02"
 1370902CF4517A,H,PASTORETA,"AV PERE EL CERIMONIOS,   66 04 01"
 1370902CF4517A,H,PASTORETA,"AV PERE EL CERIMONIOS,   66 04 02"
 1271308CF4517A,H,MONESTIRS,"AV SALLE, LA,   15 04 01"
 1369704CF4516G,H,PASTORETA,"AV CARDENAL VIDAL I BARRAQUER,   61 04 04"
 1573207CF4517D,H,CARRILET,"AV JAUME I,   22 05 04"
 1573206CF4517D,H,CARRILET,"AV JAUME I,   24 01 01"
 1573206CF4517D,H,CARRILET,"AV JAUME I,   24 04 02"
 1774204CF4517D,H,CARRILET,"CR RAMON J. SENDER,   34 03 03"
 1775503CF4517F,H,HORTS MIRÓ,"CO GAS, DEL,   11 04 01"
 1573206CF4517D,H,CARRILET,"AV JAUME I,   24 05 05"
 2074906CF4527C,H,MAS ABELLÓ,"CR SOL I ORTEGA,    8 Esc 8 03 C"
 1982704CF4518B,H,HORTS MIRÓ,"CR VALLS, CAMÍ DE,   55-57 02 A"
 1370902CF4517A,H,PASTORETA,"AV PERE EL CERIMONIOS,   66 08 01"
 1581401CF4518B,H,SANT JORDI,"CR ROIG,    5-7 05 03"
 1581401CF4518B,H,SANT JORDI,"CR ROIG,    5-7 05 04"
 1584407CF4518D,H,SANT JORDI,"CR SANT TOMAS,   66 02 02"
 1271330CF4517A,H,MONESTIRS,"CR MONESTIR DE POBLET,   22 02 01"
 1081102CF4518A,H,MERCAT CENTRAL,"AV PRAT DE LA RIBA,   24 04 01"
 1169944CF4516G,H,MONESTIRS,"AV PERE EL CERIMONIOS,   85 05 01"
 1982704CF4518B,H,HORTS MIRÓ,"CR VALLS, CAMÍ DE,   55-57 05 A"
 1978505CF4517H,H,HORTS MIRÓ,"CR VILA-SECA,    1 02 04"
 1070425CF4517A,H,MONESTIRS,"PS MISERICORDIA,   28 08 A"
 1581202CF4518B,H,SANT JORDI,"CR DOCTOR ROBERT,   21-23 02 A"
 1581202CF4518B,H,SANT JORDI,"CR DOCTOR ROBERT,   21-23 02 C"
 0781408CF4508B,H,POETES,"CR JOAN MARAGALL,    6 03 B"
 1581202CF4518B,H,SANT JORDI,"CR DOCTOR ROBERT,   21-23 03 E"
 1170903CF4517A,H,MONESTIRS,"CR MONESTIR DE RIPOLL,   11 03 03"
 1169938CF4516G,H,MONESTIRS,"CR MONESTIR DE RIPOLL,    6 01 01"
 1169938CF4516G,H,MONESTIRS,"CR MONESTIR DE RIPOLL,    6 02 03"
 1169938CF4516G,H,MONESTIRS,"CR MONESTIR DE RIPOLL,    6 02 04"
 1169938CF4516G,H,MONESTIRS,"CR MONESTIR DE RIPOLL,    6 03 02"
 1169932CF4516G,H,MONESTIRS,"CR MONESTIR DE RIPOLL,   22 03 01"
 1873901CF4517D,H,MAS IGLESIAS,"AV PRESIDENT MACIA,    2 01 02"
 1169932CF4516G,H,MONESTIRS,"CR MONESTIR DE RIPOLL,   24 01 02"
 1169932CF4516G,H,MONESTIRS,"CR MONESTIR DE RIPOLL,   24 02 04"
 1169932CF4516G,H,MONESTIRS,"CR MONESTIR DE RIPOLL,   24 02 05"
 1170903CF4517A,H,MONESTIRS,"CR MONESTIR DE RIPOLL,    9 05 03"
 1070428CF4517A,H,MONESTIRS,"PS MISERICORDIA,   24 09 02"
 1168509CF4516G,H,PASTORETA,"CR MIAMI,   18 03 01"
 1070425CF4517A,H,MONESTIRS,"PS MISERICORDIA,   30 07 C"
 1070425CF4517A,H,MONESTIRS,"PS MISERICORDIA,   30 08 E"
 1070425CF4517A,H,MONESTIRS,"CR MIAMI,    2 09 F"
 1169937CF4516G,H,MONESTIRS,"CR MONESTIR DE RIPOLL,    8 01 02"
 0089706CF4508G,H,GAUDÍ,"AV SARAGOSSA,   24 02 A"
 1474901CF4517C,H,CARRILET,"AV CARRILET,   27 02 02"
 0481901CF4508A,H,POETES,"CR CAMPOAMOR,    6 02 02"
 1584432CF4518D,H,SANT JORDI,"AV SANT JORDI,   29 08 01"
 1376912CF4517E,H,CARME,"RV MARTI FOLGUERA,   37-39 04 01"
 1584432CF4518D,H,SANT JORDI,"AV SANT JORDI,   29 AT 02"
 1584433CF4518D,H,SANT JORDI,"AV SANT JORDI,   31 02 02"
 1584433CF4518D,H,SANT JORDI,"AV SANT JORDI,   31 03 02"
 1773304CF4517D,H,CARRILET,"CR RAMON J. SENDER,   38 04 01"
 1480917CF4518A,H,CASC ANTIC,"CR MARTI NAPOLITA,    2 03 02"
 1370901CF4517A,H,PASTORETA,"AV PERE EL CERIMONIOS,   68-70 03 03"
 1370901CF4517A,H,PASTORETA,"AV PERE EL CERIMONIOS,   68-70 04 04"
 1370901CF4517A,H,PASTORETA,"AV PERE EL CERIMONIOS,   68-70 04 06"
 1370901CF4517A,H,PASTORETA,"AV PERE EL CERIMONIOS,   68-70 07 02"
 1369705CF4516G,H,PASTORETA,"PL EUROPA, D',    1 02 04"
 1369705CF4516G,H,PASTORETA,"PL EUROPA, D',    3 04 03"
 1269908CF4516G,H,PASTORETA,"CR BENIDORM,   21 03 02"
 2081603CF4528B,H,HORTS MIRÓ,"CR ROURELL,    9 01 03"
 0668901CF4506H,H,MAS VILANOVA,"CR PARE MANYANET,   36 06 02"
 1976401CF4517F,H,HORTS MIRÓ,"CR AIGUA NOVA, CAMÍ DE L',   37 03 01"
 2077206CF4527G,H,HORTS MIRÓ,"CR PERE DE LLUNA,   17 01 02"
 0976807CF4507F,H,CARME,"CR JOVELLANOS,    8 01 02"
 1976401CF4517F,H,HORTS MIRÓ,"AV MARIA FORTUNY,    2 02 02"
 1085710CF4518E,H,AMPLE,"CR SANT JOAQUIM,   38 01 01"
 1368307CF4516G,H,PASTORETA,"CR PENÍSCOLA, DE,   18 01 03"
 1672401CF4517D,H,CARRILET,"AV PERE EL CERIMONIOS,   14 07 B"
 1863701CF4516D,H,JUROCA,"AV MEDITERRANI,    7 Esc B 01 04"
 1775503CF4517F,H,HORTS MIRÓ,"CO GAS, DEL,    7 04 01"
 2082608CF4528A,H,HORTS MIRÓ,"CR VALLS, CAMÍ DE,   71 05 A"
 2082608CF4528A,H,HORTS MIRÓ,"CR VALLS, CAMÍ DE,   73 01 B"
 2082602CF4528A,H,HORTS MIRÓ,"AV MARIA FORTUNY,   52 05 01"
 2082608CF4528A,H,HORTS MIRÓ,"CR VALLS, CAMÍ DE,   73 04 B"
 1483743CF4518C,H,SANT JORDI,"CR SANT TOMAS,   17 01 02"
 1169937CF4516G,H,MONESTIRS,"CR MONESTIR DE RIPOLL,    8 03 01"
 0673305CF4507D,H,MARE MOLAS,"AV PAÏSOS CATALANS,  126 01 01"
 1168510CF4516G,H,PASTORETA,"CR MIAMI,   16 04 01"
 0480902CF4508A,H,ESCORXADOR,"AV DOCTOR VILASECA,   24 02 D"
 1476709CF4517E,H,CARRILET,"CR BALMES,   17-19 02 02"
 1572906CF4517D,H,CARRILET,"CR ESCULTOR ROCAMORA,   13 02 02"
 1572906CF4517D,H,CARRILET,"CR ESCULTOR ROCAMORA,   13 05 02"
 0888307CF4508H,H,MINETA,"AV CASTELLVELL,   10 03 01"
 1677901CF4517H,H,HORTS MIRÓ,"CR BAIX DE SANT SALVADOR,    1 02 01"
 1574605CF4517D,H,CARRILET,"AV CARRILET,   40 02 03"
 1574605CF4517D,H,CARRILET,"AV CARRILET,   40 03 01"
 1978110CF4517H,H,HORTS MIRÓ,"CR SANT ANTONI M.CLARET,    7 02 C"
 1978110CF4517H,H,HORTS MIRÓ,"CR SANT ANTONI M.CLARET,    7 05 B"
 1680519CF4518B,H,SANT JORDI,"RI MIRO, DE,   40-44 01 04"
 1675307CF4517F,H,CARRILET,"CR BATAN,   23 05 A"
 1864801CF4516D,H,FORTUNY,"CR NAVARRA,   17 01 01"
 1369701CF4516G,H,PASTORETA,"CR BENIDORM,   10 03 04"
 1169905CF4516G,H,MONESTIRS,"AV PERE EL CERIMONIOS,   77 03 01"
 1369701CF4516G,H,PASTORETA,"CR BENIDORM,   10 02 01"
 1168103CF4516G,H,PASTORETA,"AV SANT BERNAT CALVÓ, DE,   39 06 01"
 1168103CF4516G,H,PASTORETA,"AV SANT BERNAT CALVÓ, DE,   39 08 03"
 1168103CF4516G,H,PASTORETA,"AV SANT BERNAT CALVÓ, DE,   39 AT 01"
 1285911CF4518E,H,NILOGA,"CR ROBERT D'AGUILO,    3 02 01"
 1269914CF4516G,H,PASTORETA,"AV PERE EL CERIMONIOS,   78 07 03"
 1672407CF4517D,H,CARRILET,"CR ESCULTOR ROCAMORA,   20 05 01"
 0473504CF4507C,H,IMMACULADA,"AV PAÏSOS CATALANS,  111-113 06 02"
 0683202CF4508D,H,POETES,"CR ANGEL GUIMERA,    1-7 Esc B 02 02"
 1775501CF4517F,H,HORTS MIRÓ,"CR CAMBRILS,    8 06 04"
 1387805CF4518E,H,NILOGA,"CR ANTONI GAUDI,   64 Esc C 02 01"
 1387805CF4518E,H,NILOGA,"CR ANTONI GAUDI,   64 Esc C 03 01"
 1387805CF4518E,H,NILOGA,"CR ANTONI GAUDI,   64 Esc C 03 02"
 1271340CF4517A,H,MONESTIRS,"PS MISERICORDIA,   12 03 01"
 0284201CF4508C,H,GAUDÍ,"AV BARCELONA,   12 BX 07"
 1577315CF4517H,H,CASC ANTIC,"CR FOSSAR VELL,    8 02 02"
 1572923CF4517D,H,CARRILET,"AV JAUME I,   34-38 01 06"
 1081121CF4518A,H,MERCAT CENTRAL,"CR JOSEP SARDA I CAILA,    5 03 02"
 1860301CF4516B,H,JUROCA,"CR JOSEP PALLACH CAROLA,    7"
 1574604CF4517D,H,CARRILET,"AV PERE EL CERIMONIOS,    9 01 03"
 1574604CF4517D,H,CARRILET,"AV PERE EL CERIMONIOS,    9 02 02"
 1574604CF4517D,H,CARRILET,"AV PERE EL CERIMONIOS,    9 03 01"
 1574604CF4517D,H,CARRILET,"AV PERE EL CERIMONIOS,    9 03 02"
 1574603CF4517D,H,CARRILET,"CR CLOSA DE MESTRES,   23 03 A"
 1779517CF4517H,H,HORTS MIRÓ,"RI MIRO, DE,   27 03 01"
 1672402CF4517D,H,CARRILET,"CR RAMON J. SENDER,    5 01 01"
 1574603CF4517D,H,CARRILET,"CR CLOSA DE MESTRES,   23 04 D"
 1675316CF4517F,H,CARRILET,"CR EDUARD TODA,    9 05 01"
 1677905CF4517H,H,HORTS MIRÓ,"CR EUGENI MATA,   11 01 01"
 1879207CF4517H,H,HORTS MIRÓ,"CR CONSTANTI,    6 02 01"
 0284201CF4508C,H,GAUDÍ,"AV BARCELONA,   10 02 12"
 1488818CF4518G,H,NILOGA,"CR BERTRAN DE CASTELLET,    2A 01 01"
 0886516CF4508F,H,AMPLE,"PL JOAN REBULL,    1 Esc A 03 B"
 1067501CF4516G,H,PASTORETA,"AV SANT BERNAT CALVÓ, DE,   43 01 G"
 1269912CF4516G,H,PASTORETA,"CR PENÍSCOLA, DE,    4 03 02"
 1269911CF4516G,H,PASTORETA,"CR PENÍSCOLA, DE,    6 02 02"
 1268201CF4516G,H,PASTORETA,"CR MIAMI,   22 05 A"
 1268201CF4516G,H,PASTORETA,"CR MIAMI,   24 08 01"
 1268201CF4516G,H,PASTORETA,"CR MIAMI,   26 08 C"
 1067501CF4516G,H,PASTORETA,"AV SANT BERNAT CALVÓ, DE,   43 04 G"
 1067501CF4516G,H,PASTORETA,"AV SANT BERNAT CALVÓ, DE,   45 07 C"
 2081602CF4528B,H,HORTS MIRÓ,"CR ROURELL,    3 04 01"
 1067501CF4516G,H,PASTORETA,"AV SANT BERNAT CALVÓ, DE,   47 05 A"
 1269911CF4516G,H,PASTORETA,"CR PENÍSCOLA, DE,    6 02 03"
 1269910CF4516G,H,PASTORETA,"CR PENÍSCOLA, DE,    8 02 01"
 1368308CF4516G,H,PASTORETA,"CR PENÍSCOLA, DE,   16 02 I"
 2077207CF4527G,H,HORTS MIRÓ,"CR PERE DE LLUNA,    9 01 02"
 1576303CF4517F,H,CARRILET,"CR MARE TERESA GUASCH,   10 01 01"
 1169937CF4516G,H,MONESTIRS,"CR MONESTIR DE RIPOLL,    8 03 02"
 1879203CF4517H,H,HORTS MIRÓ,"CR CONSTANTI,   14 03 02"
 1879205CF4517H,H,HORTS MIRÓ,"CR CONSTANTI,   10 04 02"
 1675321CF4517F,H,CARRILET,"CR CLOSA DE MESTRES,   20 03 02"
 0970101CF4507B,H,MAS VILANOVA,"PS MISERICORDIA,   21A"
 1574607CF4517D,H,CARRILET,"AV CARRILET,   30 01 04"
 1574604CF4517D,H,CARRILET,"AV PERE EL CERIMONIOS,    9 06 03"
 1574604CF4517D,H,CARRILET,"AV PERE EL CERIMONIOS,    9 AT 01"
 1574604CF4517D,H,CARRILET,"AV PERE EL CERIMONIOS,   11 03 01"
 1574604CF4517D,H,CARRILET,"AV PERE EL CERIMONIOS,   11 03 02"
 1672408CF4517D,H,CARRILET,"CR ESCULTOR ROCAMORA,   10 02 03"
 1677511CF4517H,H,HORTS MIRÓ,"RI ARAGO, D',   24 02 01"
 1269909CF4516G,H,PASTORETA,"CR PENÍSCOLA, DE,   10 04 02"
 1168513CF4516G,H,PASTORETA,"AV PERE EL CERIMONIOS,   86 05 01"
 1978110CF4517H,H,HORTS MIRÓ,"CR SANT ANTONI M.CLARET,    7 04 B"
 1977304CF4517H,H,HORTS MIRÓ,"CR ORIENT,   21 05 A"
 1977304CF4517H,H,HORTS MIRÓ,"CR ORIENT,   23 02 A"
 1773313CF4517D,H,CARRILET,"AV PRESIDENT MACIA,   23 01 02"
 1978113CF4517H,H,HORTS MIRÓ,"CR ORIENT,   28 04 01"
 1778511CF4517H,H,HORTS MIRÓ,"CR SANT ANTONI M.CLARET,    8 03 02"
 0482116CF4508A,H,POETES,"AV PAÏSOS CATALANS,    6 05 03"
 1577617CF4517H,H,HORTS MIRÓ,"RV ROBUSTER,    8 04 B"
 1186307CF4518E,H,NILOGA,"PG SARDA FARRIOL,    3 03 03"
 1068211CF4516G,H,MARE DE DEU DE MISERICÒRDIA,"CR MIAMI,   41"
 0767704CF4506F,H,MARE DE DEU DE MISERICÒRDIA,"CR LLABERIA,   10"
 1368307CF4516G,H,PASTORETA,"CR PENÍSCOLA, DE,   18 05 02"
 1168103CF4516G,H,PASTORETA,"CR MIAMI,   49 03 04"
 1168103CF4516G,H,PASTORETA,"CR MIAMI,   51 03 03"
 1169906CF4516G,H,MONESTIRS,"AV PERE EL CERIMONIOS,   79 03 01"
 1269901CF4516G,H,PASTORETA,"AV PERE EL CERIMONIOS,   72 04 04"
 1269914CF4516G,H,PASTORETA,"AV PERE EL CERIMONIOS,   76 Esc DR 01 02"
 0873309CF4507D,H,MARE MOLAS,"CR ANTONI DE BOFARULL,   17 02 02"
 1368307CF4516G,H,PASTORETA,"CR PENÍSCOLA, DE,   20 02 03"
 1168103CF4516G,H,PASTORETA,"CR COSTA DAURADA,    8 04 02"
 1779518CF4517H,H,HORTS MIRÓ,"RI MIRO, DE,   29 05 01"
 0480903CF4508A,H,ESCORXADOR,"CR LEPANT,   28 05 G"
 0874216CF4507D,H,MARE MOLAS,"CR MARE MOLAS,   26 03 02"
 1476702CF4517E,H,CARRILET,"RV ROBUSTER,   38 03 02"
 0667527CF4506H,H,MAS VILANOVA,"CR ANTONI ISERN,    4 04 02"
 1369701CF4516G,H,PASTORETA,"CR BENIDORM,   10 01 05"
 1578607CF4517H,H,CASC ANTIC,"CR HOSPITAL, DE L',   21 01 01"
 1574607CF4517D,H,CARRILET,"AV CARRILET,   32 01 03"
 1574604CF4517D,H,CARRILET,"AV PERE EL CERIMONIOS,   11 07 04"
 1866201CF4516F,H,FORTUNY,"AV SALOU,   61 04 01"
 1863701CF4516D,H,JUROCA,"AV MEDITERRANI,    5 Esc D 05 02"
 1574605CF4517D,H,CARRILET,"AV PERE EL CERIMONIOS,   13 06 02"
 1574609CF4517D,H,CARRILET,"CR EDUARD TODA,   12 EN 03"
 1574609CF4517D,H,CARRILET,"CR EDUARD TODA,   12 01 02"
 1574609CF4517D,H,CARRILET,"CR EDUARD TODA,   12 03 01"
 1574609CF4517D,H,CARRILET,"CR EDUARD TODA,   12 03 02"
 1963905CF4516D,H,JUROCA,"AV MEDITERRANI,    1 10 B"
 1269914CF4516G,H,PASTORETA,"AV PERE EL CERIMONIOS,   76 Esc DR 02 02"
 1285912CF4518E,H,NILOGA,"CR ROBERT D'AGUILO,    5 04 04"
 1574607CF4517D,H,CARRILET,"AV CARRILET,   32 06 04"
 1977303CF4517H,H,HORTS MIRÓ,"CR ORIENT,   25 01 A"
 1977303CF4517H,H,HORTS MIRÓ,"CR ORIENT,   25 05 B"
 1977303CF4517H,H,HORTS MIRÓ,"CR ORIENT,   27 04 B"
 1168103CF4516G,H,PASTORETA,"CR COSTA DAURADA,    8 03 04"
 1978113CF4517H,H,HORTS MIRÓ,"CR ORIENT,   30 04 A"
 1978113CF4517H,H,HORTS MIRÓ,"CR ORIENT,   30 05 B"
 1977302CF4517H,H,HORTS MIRÓ,"CR PERE DE LLUNA,   22 03 02"
 2077206CF4527G,H,HORTS MIRÓ,"CR PERE DE LLUNA,   13 05 01"
 1575904CF4517F,H,CARRILET,"CR CLOSA DE MESTRES,   11 03 D"
 1575905CF4517F,H,CARRILET,"CR CLOSA DE MESTRES,   13 02 02"
 0766304CF4506F,H,MARE DE DEU DE MISERICÒRDIA,"CR LLABERIA,   15"
 1067502CF4516G,H,PASTORETA,"CR COSTA DAURADA,    5 04 02"
 1067502CF4516G,H,PASTORETA,"CR COSTA DAURADA,    7 03 03"
 1775505CF4517F,H,HORTS MIRÓ,"CR CAMBRILS,   14 04 02"
 1962801CF4516B,H,JUROCA,"RI ESCORIAL,    1 Esc B 04 04"
 1669218CF4516H,H,PASTORETA,"CR ILLA DE BUDA, DE L',    3 04 C"
 1679303CF4517H,H,CASC ANTIC,"PL CATALUNYA,    2 08 01"
 0284201CF4508C,H,GAUDÍ,"AV BARCELONA,   12 04 13"
 1478903CF4517G,H,CASC ANTIC,"PL CASTELL,    1 02 01"
 1772601CF4517D,H,MAS IGLESIAS,"AV PRESIDENT MACIA,   12 07 03"
 1268201CF4516G,H,PASTORETA,"CR MIAMI,   22 02 C"
 0480906CF4508A,H,ESCORXADOR,"CR LEPANT,   20 05 A"
 1082811CF4518A,H,AMPLE,"CR SANT PAU I SANT BLAI,    3 01 01"
 0982103CF4508B,H,AMPLE,"AV PRAT DE LA RIBA,   37-39 03 03"
 1483112CF4518C,H,SANT JORDI,"CR SANT MIQUEL,   42-44 02 01"
 1572912CF4517D,H,CARRILET,"AV PERE EL CERIMONIOS,   22 02 02"
 1575917CF4517F,H,CARRILET,"CR BALMES,   14 03 04"
 1575926CF4517F,H,CARRILET,"CR BALMES,   18 01 01"
 1574606CF4517D,H,CARRILET,"AV CARRILET,   38 02 01"
 1574602CF4517D,H,CARRILET,"CR CLOSA DE MESTRES,   21 02 C"
 1574602CF4517D,H,CARRILET,"CR CLOSA DE MESTRES,   21 04 B"
 1385305CF4518E,H,NILOGA,"CR DOCTOR DOMENECH,    5 02 01"
 1387805CF4518E,H,NILOGA,"CR ANTONI GAUDI,   64 Esc A 01 01"
 1387805CF4518E,H,NILOGA,"CR ANTONI GAUDI,   64 Esc A 02 01"
 1387805CF4518E,H,NILOGA,"CR ANTONI GAUDI,   64 Esc A 02 02"
 1776312CF4517F,H,HORTS MIRÓ,"CO GAS, DEL,    2-4 03 01"
 1774203CF4517D,H,CARRILET,"CR MOSSEN HIGINI ANGLES,    9 02 01"
 1774203CF4517D,H,CARRILET,"CR MOSSEN HIGINI ANGLES,    9 02 02"
 1774203CF4517D,H,CARRILET,"CR MOSSEN HIGINI ANGLES,    9 05 01"
 1775501CF4517F,H,HORTS MIRÓ,"CR CAMBRILS,    4 SA 01"
 0482407CF4508C,H,POETES,"CR ANGEL GUIMERA,   31 05 B"
 1672401CF4517D,H,CARRILET,"AV PERE EL CERIMONIOS,   14 05 C"
 1081604CF4518A,H,MERCAT CENTRAL,"CR RECS,   28-32 Esc B EN 02"
 1774204CF4517D,H,CARRILET,"CR RAMON J. SENDER,   34 01 03"
 1488823CF4518G,H,NILOGA,"CR BERTRAN DE CASTELLET,   12 01 02"
 1186605CF4518E,H,NILOGA,"CR BERNAT DE BELL-LLOC,    1 06 01"
 1672401CF4517D,H,CARRILET,"AV PERE EL CERIMONIOS,   14 06 B"
 1186801CF4518E,H,NILOGA,"CR BERNAT DE BELL-LLOC,    4 04 03"
 0487806CF4508E,H,GAUDÍ,"PS BOCA DE LA MINA,   10 03 01"
 0970301CF4507B,H,MAS VILANOVA,"CR GEGANTS, DELS,   19"
 0783708CF4508D,H,AMPLE,"PS SUNYER,   45 04 A"
 0783708CF4508D,H,AMPLE,"PS SUNYER,   45 08 A"
 0783708CF4508D,H,AMPLE,"PS SUNYER,   45 09 B"
 1285902CF4518E,H,NILOGA,"CR DOCTOR DOMENECH,    6 01 01"
 1285902CF4518E,H,NILOGA,"CR DOCTOR DOMENECH,    6 03 01"
 1285901CF4518E,H,NILOGA,"CR DOCTOR DOMENECH,    8 01 01"
 0783107CF4508D,H,POETES,"PS SUNYER,   38 04 A"
 1186803CF4518E,H,NILOGA,"CR BERNAT DE CABRERA,    1 03 03"
 1672403CF4517D,H,CARRILET,"CR RAMON J. SENDER,    9 01 04"
 1672408CF4517D,H,CARRILET,"CR ESCULTOR ROCAMORA,    8 05 01"
 1672408CF4517D,H,CARRILET,"CR ESCULTOR ROCAMORA,   10 01 02"
 1186603CF4518E,H,NILOGA,"CR BERNAT DE BELL-LLOC,    3 02 01"
 1186603CF4518E,H,NILOGA,"CR BERNAT DE BELL-LLOC,    3 04 01"
 1775505CF4517F,H,HORTS MIRÓ,"AV PRESIDENT MACIA,    9 01 01"
 0485301CF4508E,H,GAUDÍ,"AV BARCELONA,    9 BX 01"
 1587301CF4518H,H,NILOGA,"CR ANTONI GAUDI,   76 01 01"
 1587301CF4518H,H,NILOGA,"CR ANTONI GAUDI,   76 05 01"
 2081603CF4528B,H,HORTS MIRÓ,"CR ROURELL,    9 04 02"
 1672408CF4517D,H,CARRILET,"CR ESCULTOR ROCAMORA,   12 01 01"
 1186302CF4518E,H,NILOGA,"CR GENERAL MORAGUES,  111 03 04"
 1672408CF4517D,H,CARRILET,"CR ESCULTOR ROCAMORA,   12 04 03"
 1775502CF4517F,H,HORTS MIRÓ,"RI ARAGO, D',    3 05 04"
 1775501CF4517F,H,HORTS MIRÓ,"CR CAMBRILS,    6 01 03"
 1775501CF4517F,H,HORTS MIRÓ,"CR CAMBRILS,    6 05 04"
 1778507CF4517H,H,HORTS MIRÓ,"CR ESCULTOR MODEST GENE,   15 02 03"
 2081603CF4528B,H,HORTS MIRÓ,"CR PERE DE LLUNA,   48 04 02"
 1976401CF4517F,H,HORTS MIRÓ,"AV MARIA FORTUNY,    4 02 08"
 1776301CF4517F,H,HORTS MIRÓ,"CR TARRAGONA, CAMÍ DE,    1-3 02 01"
 0976804CF4507F,H,CARME,"CR JOVELLANOS,   12 05 03"
 1774202CF4517D,H,CARRILET,"AV PERE EL CERIMONIOS,    4 05 02"
 1775501CF4517F,H,HORTS MIRÓ,"CR CAMBRILS,    6 AT 04"
 1775501CF4517F,H,HORTS MIRÓ,"CR CAMBRILS,    8 01 03"
 0780403CF4508B,H,POETES,"PS SUNYER,   16 01 B"
 1584401CF4518D,H,SANT JORDI,"AV SANT JORDI,   33 05 04"
 2079301CF4517H,H,HORTS MIRÓ,"PL ABAT OLIBA, DE L',   31 02 05"
 1876515CF4517F,H,HORTS MIRÓ,"CR MARIA ANTONIA PARIS,    5 03 04"
 1876515CF4517F,H,HORTS MIRÓ,"CR MARIA ANTONIA PARIS,    5 06 01"
 1480917CF4518A,H,CASC ANTIC,"CR MARTI NAPOLITA,    2 02 03"
 1876515CF4517F,H,HORTS MIRÓ,"CR MARIA ANTONIA PARIS,    5 07 02"
 1774202CF4517D,H,CARRILET,"AV PERE EL CERIMONIOS,    4 07 01"
 1285918CF4518E,H,NILOGA,"CR ANTONI GAUDI,   30 06 ES"
 1584401CF4518D,H,SANT JORDI,"AV SANT JORDI,   33 AT 04"
 1186601CF4518E,H,NILOGA,"CR BERNAT DE BELL-LLOC,    5 02 01"
 1285912CF4518E,H,NILOGA,"CR ROBERT D'AGUILO,    5 02 02"
 1285912CF4518E,H,NILOGA,"CR ROBERT D'AGUILO,    5 03 03"
