ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
2020,21108,92040,22100,Serveis Grals.-Edificis-Subministrament elèctric,235000.00,0.00,235000.00,231802.06,231802.06,126997.67
2020,21108,92040,22101,Serveis grals.-Edificis-Subministrament aigua,120000.00,0.00,120000.00,126074.86,126074.86,77479.55
2020,21108,92040,22110,Serveis Grals.-Edificis-Subministre prod.neteja,30000.00,0.00,30000.00,32427.93,32427.93,32427.93
2020,21108,92040,262  ,Serveis Grals.-Edificis-Treballs neteja inst.s.luc,10100.00,0.00,10100.00,1828.44,1828.44,1828.44
2020,21108,92040,202  ,Serveis Grals.-Edificis-Lloguer edifici antic hospital,0.00,0.00,0.00,87616.59,87616.59,80588.44
2020,21108,92040,22799,Serveis Grals.-Edificis-Treballs realtitzats emp.,10000.00,0.00,10000.00,2909.56,2909.56,2558.66
2020,21108,92040,22790,Serveis Grals.-Edificis-Treballs senyalització,0.00,0.00,0.00,5502.72,5502.72,0.00
2020,21108,92040,22701,Serveis Grals.-Edificis-Seguretat,173460.00,0.00,173460.00,163547.46,163547.46,130298.90
2020,21108,92040,22700,Serveis Grals.-Edificis-Neteja,777672.00,0.00,777672.00,732896.15,732896.15,643926.17
2020,21108,92040,22699,Serveis Grals.Edificis-Despeses diverses,138000.00,0.00,138000.00,1152.37,1152.37,906.60
2020,21108,92041,22799,Serveis Grals.-Edificis Prevenció-Treb.real.al.emp,20000.00,0.00,20000.00,36055.23,36055.23,35066.05
2020,21108,92041,219  ,Serveis Grals.Ediicis Prevenció-Manteniment extintors,0.00,0.00,0.00,0.00,0.00,0.00
2020,21108,92070,22604,"Serveis Grals.Responsab.patrimonial-Juridics,cont",1000.00,-1000.00,0.00,0.00,0.00,0.00
2020,21108,92070,22699,Serveis Grals.Responsab.patrimonial-Desp.diverses,19000.00,-19000.00,0.00,0.00,0.00,0.00
2020,21108,92080,22602,Serveis Grals.-Secretaria-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
2020,21108,92080,22603,Serveis Grals.-Secretaria i Asse.-Public.diaris of,7000.00,0.00,7000.00,1780.26,1780.26,1780.26
2020,21108,92080,22001,"Serveis Grals.-Secretaria-Premsa,llibres i alt.publicacions",0.00,0.00,0.00,384.68,384.68,62.38
2020,21108,92080,22699,Serveis Grals.-Secretaria i Asse.-Desp.diverses,5000.00,0.00,5000.00,888.02,888.02,888.02
2020,21108,92080,22604,Serveis Grals.-Secretaria i Asse.-Jurídics i cont.,78000.00,0.00,78000.00,0.00,0.00,0.00
2020,21108,92085,22699,SSGG-Defensa jurídica-Despeses diverses,0.00,0.00,0.00,961.24,961.24,499.43
2020,21108,92085,22604,Serveis Grals.-Defensa jurídica-Jurídics i contenciosos,0.00,0.00,0.00,18090.95,18090.95,6311.50
2020,21108,92090,22699,Serveis Grals.-RRHH-Despeses diverses,2000.00,-2000.00,0.00,0.00,0.00,0.00
2020,21108,92090,22799,Serveis Grals.-RRHH-Treballs realitzats per emp.,4000.00,-4000.00,0.00,0.00,0.00,0.00
2020,21108,92500,22699,Serveis Grals.-OAC-Despeses diverses,0.00,0.00,0.00,1779.45,1779.45,1779.45
2020,21108,92510,202  ,Serveis Grals.-OACConveni RSM-Arrendament edifici,62986.00,17467.34,80453.34,80988.23,80988.23,58589.50
2020,21108,92520,22699,Serveis Grals.-Síndic Greuges-Despeses diverses,3000.00,-3000.00,0.00,0.00,0.00,0.00
2020,21108,92900,500  ,Serveis Generals-Imprevistos-Fons de contingència,1500000.00,-1391013.28,108986.72,0.00,0.00,0.00
2020,21109,13000,12004,RRHH-Policia administrativa-Sous grup C2,36678.60,63000.00,99678.60,79831.00,79831.00,79831.00
2020,21109,13000,12003,RRHH-Politica admistrativa-Sous Grup C1,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,13000,12006,RRHH-Policia administrativa-Trienis,4037.64,0.00,4037.64,5915.07,5915.07,5915.07
2020,21109,13000,12009,RRHH-Policia administrativa-Altres retribucions bàsiques,6726.64,0.00,6726.64,19232.30,19232.30,19232.30
2020,21109,13000,12100,RRHH-Policia Administrativa-Complement destí,19855.50,0.00,19855.50,41756.90,41756.90,41756.90
2020,21109,13000,16000,RRHH-Policia administrativa-Seguretat social,39820.57,0.00,39820.57,85938.17,85938.17,79135.28
2020,21109,13000,12103,RRHH-Policia administrativa-Altres complements,0.00,0.00,0.00,203.94,203.94,203.94
2020,21109,13000,13000,RRHH-Policia Administrativa-Retrib.basiques personal laboral,23060.06,0.00,23060.06,25786.55,25786.55,25786.55
2020,21109,13000,150  ,RRHH-Policia administrativa-Productivitat,18276.00,0.00,18276.00,12743.90,12743.90,12743.90
2020,21109,13000,151  ,RRHH-Policia administrativa-Gratificacions,0.00,0.00,0.00,4524.80,4524.80,4524.80
2020,21109,13000,153  ,RRHH-Policia administrativa-Comp.especial dedicaci,2335.44,0.00,2335.44,26109.98,26109.98,26109.98
2020,21109,13000,12101,RRHH-Policia administrativa-Complement específic,27533.38,69000.00,96533.38,67674.37,67674.37,67674.37
2020,21109,13200,12001,RRHH-Guardia urbana PG-Sous grup A2,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,13200,12000,RRHH-Guàrdia urbana-Sous del Grup A1,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,13200,12100,RRHH-Guardia urbana PG-Complement destí,803366.76,-117000.00,686366.76,685807.31,685807.31,685807.31
2020,21109,13200,16000,RRHH-Guardia Urbana PG-Seguretat Social,1825985.40,444736.10,2270721.50,2307580.11,2307580.11,2124501.34
2020,21109,13200,153  ,RRHH-Guardia urbana PG-Comp.especial dedicació,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,13200,151  ,RRHH-Guardia urbana PG-Gratificacions,258354.00,310000.00,568354.00,501433.49,501433.49,501433.49
2020,21109,13200,150  ,RRHH-Guardia urbana PG-Productivitat,427555.08,-40000.00,387555.08,386844.17,386844.17,386844.17
2020,21109,13200,131  ,RRHH-Guardia urbana PG-Personal laboral eventual,42400.14,44927.05,87327.19,54830.88,54830.88,54830.88
2020,21109,13200,13000,RRHH-Guardia urbana PG-Retribucions basiques personal lab.,24662.94,0.00,24662.94,34303.79,34303.79,34303.79
2020,21109,13200,122  ,RRHH-Guardia urbana PG-Retribucions especie,10000.00,0.00,10000.00,17567.00,17567.00,17567.00
2020,21109,13200,12103,RRHH-Guardia urbana PG-D'altres complements,36000.00,0.00,36000.00,20449.02,20449.02,20449.02
2020,21109,13200,12101,RRHH-Guardia urbana PG-Complement específic,3684811.83,141850.00,3826661.83,3647087.15,3647087.15,3647087.15
2020,21109,13200,12009,RRHH-Guardia urbana PG-Altres Retribucions bàsique,241779.25,110000.00,351779.25,357179.15,357179.15,357179.15
2020,21109,13200,12006,RRHH-Guardia urbana PG-Triennis,273058.44,-32000.00,241058.44,240273.02,240273.02,240273.02
2020,21109,13200,12003,RRHH-Guardia urbana PG-Sous grup C1,1372785.12,0.00,1372785.12,1340866.71,1340866.71,1340866.71
2020,21109,13200,12004,RRHH-Guardia Urbana PG-Sous del Grup C2,0.00,80000.00,80000.00,42168.87,42168.87,42168.87
2020,21109,13300,12103,RRHH-Unitat de multes-Altres complements,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,13300,12101,RRHH-Unitat de multes-Complement específic,42576.66,0.00,42576.66,49909.10,49909.10,49909.10
2020,21109,13300,12100,RRHH-Unitat de multes-Complement destí,33416.46,0.00,33416.46,32757.92,32757.92,32757.92
2020,21109,13300,12009,RRHH-Unitat de multes-Altres retribucions bàsiques,9788.02,0.00,9788.02,16750.87,16750.87,16750.87
2020,21109,13300,12006,RRHH-Unitat de multes-Trienis,7225.44,0.00,7225.44,3613.11,3613.11,3613.11
2020,21109,13300,12004,RRHH-Unitat de multes-Sous grup C2,36678.60,0.00,36678.60,40060.33,40060.33,40060.33
2020,21109,13300,12000,RRHH-Unitat  de multes-Sous grup A1,13576.32,0.00,13576.32,14442.72,14442.72,14442.72
2020,21109,13300,12003,RRHH-Unitat de multes-Sous grup C1,8814.12,0.00,8814.12,9376.68,9376.68,9376.68
2020,21109,13300,151  ,RRHH-Unitat de multes-Gratificacions,0.00,0.00,0.00,202.00,202.00,202.00
2020,21109,13300,150  ,RRHH-Unitat de multes-Productivitat,23066.40,0.00,23066.40,8932.41,8932.41,8932.41
2020,21109,13300,13000,RRHH-Unitat de multes-Retrib.bàsiques personal laboral,23060.06,0.00,23060.06,29748.89,29748.89,29748.89
2020,21109,13300,16000,RRHH-Unitat de multes-Seguretat social,57692.84,0.00,57692.84,69893.85,69893.85,64044.33
2020,21109,13300,153  ,RRHH-Unitat de multes-Complem. especial dedicació,4670.40,0.00,4670.40,18973.88,18973.88,18973.88
2020,21109,13400,151  ,RRHH-Mobilitat-Gratificacions,0.00,0.00,0.00,6986.09,6986.09,6986.09
2020,21109,13400,153  ,RRHH-Mobilitat -Complement especial dedicació,2854.58,0.00,2854.58,9222.28,9222.28,9222.28
2020,21109,13400,16000,RRHH-Mobilitat PG-Seguretat Social,65751.98,0.00,65751.98,103983.88,103983.88,94345.67
2020,21109,13400,13000,RRHH-Mobilitat-Retribucions basiques personal laboral,31743.65,0.00,31743.65,68296.74,68296.74,68296.74
2020,21109,13400,12003,RRHH-Mobilitat-Sous grup C1,26442.36,0.00,26442.36,18752.77,18752.77,18752.77
2020,21109,13400,12004,RRHH-Mobilitat -Sous grup C2,14671.44,0.00,14671.44,22234.34,22234.34,22234.34
2020,21109,13400,12006,RRHH-Mobilitat-Triennis,5520.84,0.00,5520.84,3551.33,3551.33,3551.33
2020,21109,13400,12009,RRHH-Mobilitat -Altres Retribucions bàsiques,7114.98,0.00,7114.98,9677.59,9677.59,9677.59
2020,21109,13400,12100,RRHH-Mobilitat -Complement destí,21780.64,0.00,21780.64,20432.21,20432.21,20432.21
2020,21109,13400,12101,RRHH-Mobilitat-Complement específic,30061.36,0.00,30061.36,31895.52,31895.52,31895.52
2020,21109,13400,12103,RRHH-Mobilitat-Altres Complements,18000.00,0.00,18000.00,0.00,0.00,0.00
2020,21109,13400,131  ,RRHH-Mobilitat -Personal laboral eventual,55551.15,106000.00,161551.15,127773.34,127773.34,127773.34
2020,21109,13400,150  ,RRHH-Mobilitat-Productivitat,16692.36,0.00,16692.36,9032.40,9032.40,9032.40
2020,21109,13500,151  ,RRHH-Protecció civil-Gratificacions,0.00,0.00,0.00,3415.90,3415.90,3415.90
2020,21109,13500,150  ,RRHH-Proteccio civil PG-Productivitat,7172.89,0.00,7172.89,3700.15,3700.15,3700.15
2020,21109,13500,12004,RRHH-Proteccio civil PG-Sous grup C2,7335.72,0.00,7335.72,7803.96,7803.96,7803.96
2020,21109,13500,12006,RRHH-Proteccio civil PG-Triennis,638.29,0.00,638.29,7646.94,7646.94,7646.94
2020,21109,13500,12000,RRHH-Proteccio civil PG-Sous grup A1,1508.48,0.00,1508.48,14442.72,14442.72,14442.72
2020,21109,13500,16000,RRHH-Protecció Civil PG-Seguretat Social,29332.91,0.00,29332.91,43722.77,43722.77,40150.34
2020,21109,13500,13000,RRHH-Proteccio civil PG-Personal laboral,47426.56,0.00,47426.56,50391.70,50391.70,50391.70
2020,21109,13500,153  ,RRHH-Proteccio civil PG-Comp. especial dedicació,778.39,0.00,778.39,13343.16,13343.16,13343.16
2020,21109,13500,12009,RRHH-Proteccio civil PG-Altres Retribucions bàsiques,2701.87,0.00,2701.87,8201.37,8201.37,8201.37
2020,21109,13500,12100,RRHH-Proteccio civil PG-Complement destí,9391.46,0.00,9391.46,19369.92,19369.92,19369.92
2020,21109,13500,12101,RRHH-Proteccio civil PG-Complement específic,12479.38,0.00,12479.38,35220.78,35220.78,35220.78
2020,21109,13500,12103,RRHH- Protecció civil-PG- Altres complements,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,13500,12003,RRHH-Proteccio civil PG-Sous grup C1,8814.12,0.00,8814.12,9376.68,9376.68,9376.68
2020,21109,15000,12000,RRHH-Arquitectura PG-Sous grup A1,95034.24,0.00,95034.24,103544.16,103544.16,103544.16
2020,21109,15000,12006,RRHH-Arquitectura PG-Triennis,80737.20,0.00,80737.20,79488.16,79488.16,79488.16
2020,21109,15000,12003,RRHH-Arquitectura PG-Sous grup C1,70512.96,0.00,70512.96,70325.15,70325.15,70325.15
2020,21109,15000,16000,RRHH-Arquitectura i Urb.PG-Seguretat Social,287267.57,0.00,287267.57,297060.94,297060.94,272023.56
2020,21109,15000,153  ,RRHH-Arquitectura PG-Comp. especial dedicació,100803.05,98000.00,198803.05,151798.40,151798.40,151798.40
2020,21109,15000,151  ,RRHH- Arquitectura PG-Gratificacions,0.00,0.00,0.00,1494.80,1494.80,1494.80
2020,21109,15000,150  ,RRHH-Arquitectura PG-Productivitat,134927.52,-63000.00,71927.52,70946.98,70946.98,70946.98
2020,21109,15000,131  ,RRHH-Arquitectura PG-Personal laboral eventual,59120.84,0.00,59120.84,63276.26,63276.26,63276.26
2020,21109,15000,12103,RRHH-Arquitectura PG-Altres complements,18000.00,0.00,18000.00,203.94,203.94,203.94
2020,21109,15000,12101,RRHH-Arquitectura PG-Complement específic,302330.98,0.00,302330.98,310322.75,310322.75,310322.75
2020,21109,15000,12100,RRHH-Arquitectura PG-Complement destí,210695.52,0.00,210695.52,182806.02,182806.02,182806.02
2020,21109,15000,12009,RRHH-Arquitectura PG-Altres Retribucions bàsiques,51250.68,0.00,51250.68,81689.37,81689.37,81689.37
2020,21109,15000,12001,RRHH-Arquitectura PG-Sous grup A2,70434.72,0.00,70434.72,61861.27,61861.27,61861.27
2020,21109,15000,12004,RRHH-Arquitectura PG-Sous grup C2,73357.20,0.00,73357.20,70416.40,70416.40,70416.40
2020,21109,15200,12009,RRHH-Habitatge PG-Altres Retribucio bàsiques,3001.80,0.00,3001.80,5105.60,5105.60,5105.60
2020,21109,15200,12006,RRHH-Habitatge PG-Triennis,3507.84,0.00,3507.84,4174.99,4174.99,4174.99
2020,21109,15200,12004,RRHH-Habitatge PG-Sous grup C2,14671.44,0.00,14671.44,17400.66,17400.66,17400.66
2020,21109,15200,150  ,RRHH-Habitatge PG-Productivitat,7765.92,0.00,7765.92,2756.37,2756.37,2756.37
2020,21109,15200,153  ,RRHH-Habitatge-Complement d'especial dedicació,0.00,0.00,0.00,4293.38,4293.38,4293.38
2020,21109,15200,12103,RRHH-Habitatge PG-Altres complements,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,15200,16000,RRHH-Habitatge PG-Seguretat Social,35611.88,0.00,35611.88,33930.37,33930.37,33668.77
2020,21109,15200,12101,RRHH-Habitatge PG-Complement específic,12767.72,0.00,12767.72,15065.84,15065.84,15065.84
2020,21109,15200,12100,RRHH-Habitatge PG-Complement destí,9032.66,0.00,9032.66,9143.45,9143.45,9143.45
2020,21109,15200,13000,RRHH-Habitatge PG-Personal laboral,76249.42,0.00,76249.42,75707.48,75707.48,75707.48
2020,21109,15300,12009,RRHH-Via publica PG-Altres Retribucions bàsiques,13679.68,0.00,13679.68,17740.26,17740.26,17740.26
2020,21109,15300,12100,RRHH-Via publica PG-Complement destí,57894.90,0.00,57894.90,38191.15,38191.15,38191.15
2020,21109,15300,12101,RRHH-Via publica PG-Complement específic,77181.30,0.00,77181.30,59795.77,59795.77,59795.77
2020,21109,15300,12103,RRHH-Via publica PG-D'altres complements,30000.00,0.00,30000.00,203.94,203.94,203.94
2020,21109,15300,13000,RRHH-Via publica PG-Personal laboral,125192.84,165000.00,290192.84,229004.47,229004.47,229004.47
2020,21109,15300,150  ,RRHH-Via publica PG-Productivitat,27935.52,0.00,27935.52,9347.20,9347.20,9347.20
2020,21109,15300,153  ,RRHH-Via publica PG-Complement especial dedicació,29448.96,0.00,29448.96,29692.54,29692.54,29692.54
2020,21109,15300,16000,RRHH-Via Pública PG-Seguretat Social,112802.26,0.00,112802.26,127919.21,127919.21,117134.53
2020,21109,15300,12004,RRHH-Via publica PG-Sous grup C2,14671.44,0.00,14671.44,30097.47,30097.47,30097.47
2020,21109,15300,12006,RRHH-Via publica PG-Triennis,23633.28,0.00,23633.28,14302.56,14302.56,14302.56
2020,21109,15300,12000,RRHH-Via publica PG-Sous grup A1,40728.96,0.00,40728.96,43328.16,43328.16,43328.16
2020,21109,15300,12001,RRHH-Via publica PG-Sous grup A2,23478.24,0.00,23478.24,0.00,0.00,0.00
2020,21109,15300,12003,RRHH-Via publica PG-Sous grup C1,8814.12,-8000.00,814.12,0.00,0.00,0.00
2020,21109,16500,150  ,RRHH-Enllumenat públic-Productivitat,0.00,0.00,0.00,2801.41,2801.41,2801.41
2020,21109,16500,12100,RRHH-Enllumenat públic-Complement destí,0.00,0.00,0.00,5726.28,5726.28,5726.28
2020,21109,16500,153  ,RRHH-Enllumenat públic-Complement d'especial dedicació,0.00,0.00,0.00,6104.04,6104.04,6104.04
2020,21109,16500,16000,RRHH-Enllumenat públic-Seguretat Social,0.00,0.00,0.00,20131.28,20131.28,17807.60
2020,21109,16500,151  ,RRHH-Enllumenat públic-Gratificacions,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,16500,12103,RRHH-Enllumenat-Altres complements,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,16500,12006,RRHH-Enllumenat públic-Triennis,0.00,0.00,0.00,1360.08,1360.08,1360.08
2020,21109,16500,13000,RRHH-Enllumenat públic-Retribucions bàsiques,0.00,30000.00,30000.00,34426.96,34426.96,34426.96
2020,21109,16500,12101,RRHH-Enllumenat públic-Complement específic,0.00,0.00,0.00,7187.60,7187.60,7187.60
2020,21109,16500,12009,RRHH-Enllumenat públic-Altres retribucions bàsiques,0.00,0.00,0.00,2637.62,2637.62,2637.62
2020,21109,16500,12001,RRHH-Enllumenat públic-Sous del Grup A2,0.00,0.00,0.00,12488.28,12488.28,12488.28
2020,21109,17030,12101,RRHH-Medi ambient-PG-Complement específic,155547.98,0.00,155547.98,173711.10,173711.10,173711.10
2020,21109,17030,12000,RRHH-Medi ambient-PG-Sous grup A1,54305.28,0.00,54305.28,36450.72,36450.72,36450.72
2020,21109,17030,13000,RRHH-Medi ambient-PG-Retrib.bàsiques personal laboral,82297.16,0.00,82297.16,119993.83,119993.83,119993.83
2020,21109,17030,131  ,RRHH-Medi ambient-PG-Personal laboral eventual,0.00,0.00,0.00,32178.61,32178.61,32178.61
2020,21109,17030,150  ,RRHH-Medi ambient-PG-Productivitat,76179.36,-40000.00,36179.36,34866.74,34866.74,34866.74
2020,21109,17030,151  ,RRHH- Medi ambient -PG-Gratificacions,0.00,0.00,0.00,3516.45,3516.45,3516.45
2020,21109,17030,153  ,RRHH-Medi ambient-Complement d'especial dedicació,58512.38,0.00,58512.38,96872.12,96872.12,96872.12
2020,21109,17030,16000,RRHH-Medi Ambient PG-Seguretat Social,206406.82,0.00,206406.82,252452.59,252452.59,231362.74
2020,21109,17030,12103,RRHH-Medi ambient-Altres complements,0.00,0.00,0.00,695.66,695.66,695.66
2020,21109,17030,12001,RRHH-Medi ambient-PG-Sous grup A2,46956.48,0.00,46956.48,59038.16,59038.16,59038.16
2020,21109,17030,12003,RRHH-Medi ambient-PG-Sous grup C1,61698.84,0.00,61698.84,65636.62,65636.62,65636.62
2020,21109,17030,12100,RRHH-Medi ambient-PG-Complement destí,123893.14,0.00,123893.14,115579.22,115579.22,115579.22
2020,21109,17030,12009,RRHH-Medi ambient-PG-Altres Retribucions bàsiques,35277.90,0.00,35277.90,54490.20,54490.20,54490.20
2020,21109,17030,12006,RRHH-Medi ambient-PG-Triennis,45669.36,0.00,45669.36,48969.79,48969.79,48969.79
2020,21109,17030,12004,RRHH-Medi ambient-PG-Sous grup C2,51350.04,0.00,51350.04,66539.89,66539.89,66539.89
2020,21109,17100,131  ,RRHH-Parcs i jardins-Personal laboral eventual,0.00,0.00,0.00,7893.78,7893.78,7893.78
2020,21109,17100,16000,RRHH-Parcs i Jardins PG-Seguretat Social,37197.29,0.00,37197.29,41466.86,41466.86,37887.90
2020,21109,17100,13000,RRHH-Parcs i Jardins-PG-Personal laboral,117682.06,0.00,117682.06,116515.86,116515.86,116515.86
2020,21109,21100,16103,RRHH-Pensions-Prestacions socials,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,22100,16008,RRHH-Acció social-Assistència mèdica-farmacèutica,318240.00,0.00,318240.00,370970.94,370970.94,285324.55
2020,21109,23100,12103,RRHH-Serveis socials-D'altres complements,0.00,0.00,0.00,1189.82,1189.82,1189.82
2020,21109,23100,131  ,RRHH-Serveis socials-Personal laboral temporal,643817.90,490000.00,1133817.90,1142017.90,1142017.90,1142017.90
2020,21109,23100,150  ,RRHH-Serveis socials-Productivitat,69031.08,0.00,69031.08,31381.44,31381.44,31381.44
2020,21109,23100,151  ,RRHH-Serveis socials-Gratificacions,0.00,0.00,0.00,2097.37,2097.37,2097.37
2020,21109,23100,153  ,RRHH-Serveis socials-Complement especial dedicació,14919.74,70000.00,84919.74,51229.67,51229.67,51229.67
2020,21109,23100,16000,RRHH-Serveis socials-Seguretat social,812166.26,190000.00,1002166.26,944464.64,944464.64,866982.93
2020,21109,23100,12101,RRHH-Serveis socials-Complement específic,111286.14,0.00,111286.14,136612.83,136612.83,136612.83
2020,21109,23100,12009,RRHH-Serveis socials-Altres Retribucions bàsiques,27713.36,0.00,27713.36,43695.42,43695.42,43695.42
2020,21109,23100,12100,RRHH-Serveis socials-Complement destí,93662.80,0.00,93662.80,87654.38,87654.38,87654.38
2020,21109,23100,13000,RRHH-Serveis socials-Personal laboral,1529835.78,0.00,1529835.78,1523047.08,1523047.08,1523047.08
2020,21109,23100,12006,RRHH-Serveis socials-Triennis,23385.48,0.00,23385.48,24090.86,24090.86,24090.86
2020,21109,23100,12004,RRHH-Serveis socials-Sous grup C2,80692.92,55000.00,135692.92,114178.41,114178.41,114178.41
2020,21109,23100,12003,RRHH-Serveis socials-Sous grup C1,26442.36,0.00,26442.36,18758.04,18758.04,18758.04
2020,21109,23100,12001,RRHH-Serveis socials-Sous grup A2,46956.48,0.00,46956.48,6244.14,6244.14,6244.14
2020,21109,23100,12000,RRHH-Serveis socials-Sous grup A1,13576.32,45000.00,58576.32,28885.20,28885.20,28885.20
2020,21109,23127,13000,RRHH-Dinamitzadors CP Fitxa 44-Retribucions bàsiques,0.00,50428.16,50428.16,50195.57,50195.57,50195.57
2020,21109,23127,16000,RRHH-Dinamitzadors CP Fitxa 44-Seguretat Social,0.00,16694.58,16694.58,16606.68,16606.68,15222.79
2020,21109,23127,131  ,RRHH- Acollida-Personal laboral eventual,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,23152,131  ,RRHH-Addenda CP Covid19-Personal laboral eventual,0.00,25122.32,25122.32,14005.05,14005.05,14005.05
2020,21109,23152,16000,RRHH-Addenda CP Covid19-Seguretat Social,0.00,7977.92,7977.92,4418.64,4418.64,2209.32
2020,21109,24116,131  ,RRHH-Treball i formació 2018-19-Personal laboral eventual,0.00,0.00,0.00,35296.51,35296.51,35296.51
2020,21109,24116,16000,RRHH-Treball i formació 2018-19-Seguretat social,0.00,0.00,0.00,7683.53,7683.53,7683.53
2020,21109,24116,16200,RRHH-Treball i formació 2018-19-Formació i perfeccionament,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,24117,16200,RRHH-Treball i Formació 2019-20-Formacio i perf del personal,0.00,30625.92,30625.92,15800.00,15800.00,0.00
2020,21109,24117,16000,RRHH-Treball i Formació 2019-2020-Seguretat Social,0.00,199391.60,199391.60,213135.22,213135.22,203461.61
2020,21109,24117,131  ,RRHH- Treball i Formació 2019-2020-Personal laboral eventual,0.00,575499.98,575499.98,637095.10,637095.10,637095.10
2020,21109,24119,131  ,RRHH-Treball i formació COVID19-Personal laboral eventual,0.00,46417.93,46417.93,46355.68,46355.68,46355.68
2020,21109,24119,16000,RRHH-Treball i formació COVID19-Seguretat Social,0.00,15123.94,15123.94,15190.15,15190.15,7542.81
2020,21109,24120,131  ,RRHH-Programa garantia juvenil-Personal laboral eventual,0.00,60341.60,60341.60,87013.26,87013.26,87013.26
2020,21109,24120,16000,RRHH-Programa garantia juvenil-Seguretat Social,0.00,27658.40,27658.40,26844.13,26844.13,26767.52
2020,21109,31100,151  ,RRHH-Salut Pública-Gratificacions,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,31100,131  ,RRHH-Salut pública-Personal laboral eventual,0.00,0.00,0.00,31504.44,31504.44,31504.44
2020,21109,31100,16000,RRHH-Salut Pública PG-Seguretat Social,125524.63,0.00,125524.63,143994.45,143994.45,131616.11
2020,21109,31100,153  ,RRHH-Salut publica PG-Compl. especial dedicació,4670.40,0.00,4670.40,19911.84,19911.84,19911.84
2020,21109,31100,150  ,RRHH-Salut publica PG-Productivitat,9885.60,0.00,9885.60,5859.38,5859.38,5859.38
2020,21109,31100,13000,RRHH-Salut publica PG-Personal laboral,339534.94,0.00,339534.94,293726.47,293726.47,293726.47
2020,21109,31100,12103,RRHH-Salut pública-Altres complements,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,31100,12101,RRHH-Salut publica PG-Complement específic,25534.32,0.00,25534.32,42110.59,42110.59,42110.59
2020,21109,31100,12100,RRHH-Salut publica PG-Complement destí,18276.86,0.00,18276.86,26032.25,26032.25,26032.25
2020,21109,31100,12009,RRHH-Salut publica PG-Altres Retribucions bàsiques,5052.02,0.00,5052.02,13609.38,13609.38,13609.38
2020,21109,31100,12006,RRHH-Salut publica PG-Triennis,8859.24,0.00,8859.24,14853.51,14853.51,14853.51
2020,21109,31100,12004,RRHH-Salut publica PG-Sous grup C2,7335.72,0.00,7335.72,13422.18,13422.18,13422.18
2020,21109,31100,12003,RRHH-Salut publica PG-Sous grup C1,0.00,0.00,0.00,9376.68,9376.68,9376.68
2020,21109,31100,12001,RRHH-Salut púclica-Sous del Grup A2,11739.12,0.00,11739.12,12488.25,12488.25,12488.25
2020,21109,31100,12000,RRHH-Salut publica PG-Sous grup A1,13576.32,0.00,13576.32,14442.72,14442.72,14442.72
2020,21109,32000,12005,RRHH-Ensenyament-PG-Sous grup E,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,32000,12000,RRHH-Ensenyament-Sous del Grup A1,13576.32,0.00,13576.32,10832.04,10832.04,10832.04
2020,21109,32000,12004,RRHH-Ensenyament-PG-Sous grup C2,36678.60,0.00,36678.60,31237.78,31237.78,31237.78
2020,21109,32000,12003,RRHH-Ensenyament-PG-Sous grup C1,8814.12,0.00,8814.12,9376.68,9376.68,9376.68
2020,21109,32000,16000,RRHH-Ensenyament-Seguretat social,232052.00,0.00,232052.00,223159.91,223159.91,205596.04
2020,21109,32000,153  ,RRHH-Ensenyament-PG-Complement especial dedicació,11157.86,0.00,11157.86,21660.62,21660.62,21660.62
2020,21109,32000,12006,RRHH-Ensenyament-PG-Triennis,11988.72,0.00,11988.72,11501.43,11501.43,11501.43
2020,21109,32000,12009,RRHH-Ensenyament-PG-Altres Retribucions bàsiques,10404.28,0.00,10404.28,12886.69,12886.69,12886.69
2020,21109,32000,12100,RRHH-Ensenyament-PG-Complement de destí,35422.80,0.00,35422.80,27028.34,27028.34,27028.34
2020,21109,32000,12101,RRHH-Ensenyament-PG-Complement específic,54038.88,0.00,54038.88,47445.06,47445.06,47445.06
2020,21109,32000,12103,RRHH-Ensenyament-PG-D'altres complements,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,32000,13000,RRHH-Ensenyament-PG-Personal laboral,360217.20,0.00,360217.20,366445.33,366445.33,366445.33
