ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
2021,21108,92040,202  ,Serveis Grals.-Edificis-LLoguer local (passos S.Santa),0.00,0.00,0.00,14520.00,14520.00,12100.00
2021,21108,92041,219  ,Serveis Grals.Ediicis Prevenció-Manteniment extintors,25000.00,0.00,25000.00,14438.29,7348.28,5760.47
2021,21108,92042,202  ,Serveis Grals.-Edifici antic hospital- Lloguer edifici,84337.80,0.00,84337.80,84337.80,84337.80,63253.35
2021,21108,92080,22699,Serveis Grals.-Secretaria -Despeses diverses,5000.00,0.00,5000.00,33.88,33.88,0.00
2021,21108,92080,22603,Serveis Grals.-Secretaria- Publicitat en Diaris Oficials,7000.00,0.00,7000.00,894.78,894.78,894.78
2021,21108,92080,22001,"Serveis Grals-Secretaria-Premsa,llibres i altres pub",0.00,0.00,0.00,338.42,338.42,0.00
2021,21108,92085,22604,Serveis Grals.-Defensa jurídica-Jurídics i contenciosos,50000.00,0.00,50000.00,18133.76,18133.76,15142.19
2021,21108,92085,22699,Serveis Grals.-Defensa jurídica-Despeses diverses,0.00,0.00,0.00,416.59,416.59,234.74
2021,21108,92500,22699,Serveis Generals-OAC-D'altres despeses diverses,0.00,0.00,0.00,1779.45,1779.45,665.50
2021,21108,92510,202  ,Serveis Grals.-OAC Conveni RSM- Lloguer edifici,80453.34,0.00,80453.34,80988.24,80988.22,61458.39
2021,21108,92520,22699,Serveis Grals-Síndic Greuges-D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
2021,21108,92900,500  ,Serveis Generals-Imprevistos-Fons de contingència,2041421.00,-2013411.04,28009.96,0.00,0.00,0.00
2021,21109,13000,12103,RRHH-Policia administrativa-Altres complements,0.00,0.00,0.00,540.88,540.88,540.88
2021,21109,13000,12101,RRHH-Policia administrativa-Complement específic,67834.90,0.00,67834.90,77547.54,77547.54,77547.54
2021,21109,13000,153  ,RRHH-Policia administrativa-Comp.especial dedicaci,25937.75,0.00,25937.75,28076.68,28076.68,28076.68
2021,21109,13000,16000,RRHH-Policia administrativa-Seguretat social,80244.17,0.00,80244.17,87055.85,87055.85,76400.69
2021,21109,13000,150  ,RRHH-Policia administrativa-Productivitat,4087.20,0.00,4087.20,20725.98,20725.98,20725.98
2021,21109,13000,12100,RRHH-Policia Administrativa-Complement destí,41261.99,0.00,41261.99,47318.15,47318.15,47318.15
2021,21109,13000,13000,RRHH-Policia Administrativa-Retrib.basiques personal laboral,23881.44,0.00,23881.44,25477.99,25477.99,25477.99
2021,21109,13000,12003,RRHH-Politica admistrativa-Sous Grup C1,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,13000,12004,RRHH-Policia administrativa-Sous grup C2,78741.60,0.00,78741.60,90639.94,90639.94,90639.94
2021,21109,13000,12006,RRHH-Policia administrativa-Trienis,6145.74,0.00,6145.74,6659.64,6659.64,6659.64
2021,21109,13000,12009,RRHH-Policia administrativa-Altres retribucions bàsiques,20911.48,0.00,20911.48,23585.30,23585.30,23585.30
2021,21109,13000,151  ,RRHH-Policia administrativa-Gratificacions,0.00,0.00,0.00,5090.40,5090.40,5090.40
2021,21109,13200,12001,RRHH-Guardia urbana PG-Sous grup A2,12600.65,0.00,12600.65,6300.36,6300.36,6300.36
2021,21109,13200,12000,RRHH-Guàrdia urbana-Sous del Grup A1,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,13200,150  ,RRHH-Guardia urbana PG-Productivitat,264258.42,0.00,264258.42,508580.27,508580.27,508580.27
2021,21109,13200,151  ,RRHH-Guardia urbana PG-Gratificacions,148355.28,550000.00,698355.28,625611.71,625611.71,625611.71
2021,21109,13200,131  ,RRHH-Guardia urbana PG-Personal laboral eventual,70036.36,0.00,70036.36,61214.35,61214.35,61214.35
2021,21109,13200,13000,RRHH-Guardia urbana PG-Retribucions basiques personal lab.,25587.99,0.00,25587.99,42123.95,42123.95,42123.95
2021,21109,13200,122  ,RRHH-Guardia urbana PG-Retribucions especie,10000.00,3000.00,13000.00,14292.96,14292.96,14292.96
2021,21109,13200,12103,RRHH-Guardia urbana PG-D'altres complements,0.00,72634.70,72634.70,64422.25,64422.25,64422.25
2021,21109,13200,12101,RRHH-Guardia urbana PG-Complement específic,4011798.62,-44000.00,3967798.62,3820443.05,3820443.05,3820443.05
2021,21109,13200,12100,RRHH-Guardia urbana PG-Complement destí,753776.16,0.00,753776.16,719053.30,719053.30,719053.30
2021,21109,13200,12009,RRHH-Guardia urbana PG-Altres Retribucions bàsique,385825.78,0.00,385825.78,367468.64,367468.64,367468.64
2021,21109,13200,12006,RRHH-Guardia urbana PG-Triennis,270913.41,0.00,270913.41,256260.09,256260.09,256260.09
2021,21109,13200,12004,RRHH-Guardia Urbana PG-Sous del Grup C2,64961.82,0.00,64961.82,22027.30,22027.30,22027.30
2021,21109,13200,12003,RRHH-Guardia urbana PG-Sous grup C1,1464095.94,0.00,1464095.94,1407617.59,1407617.59,1407617.59
2021,21109,13200,16000,RRHH-Guardia Urbana PG-Seguretat Social,2613521.53,0.00,2613521.53,2316144.15,2316144.15,2108447.95
2021,21109,13200,153  ,RRHH-Guardia urbana PG-Comp.especial dedicació,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,13300,150  ,RRHH-Unitat de multes-Productivitat,3269.76,0.00,3269.76,15776.25,15776.25,15776.25
2021,21109,13300,12000,RRHH-Unitat  de multes-Sous grup A1,14572.68,0.00,14572.68,14533.51,14533.51,14533.51
2021,21109,13300,151  ,RRHH-Unitat de multes-Gratificacions,0.00,0.00,0.00,181.80,181.80,181.80
2021,21109,13300,16000,RRHH-Unitat de multes-Seguretat social,70751.66,0.00,70751.66,75778.61,75778.61,67921.53
2021,21109,13300,153  ,RRHH-Unitat de multes-Complem. especial dedicació,20861.32,0.00,20861.32,20459.82,20459.82,20459.82
2021,21109,13300,12003,RRHH-Unitat de multes-Sous grup C1,9461.04,0.00,9461.04,9461.04,9461.04,9461.04
2021,21109,13300,12004,RRHH-Unitat de multes-Sous grup C2,47244.96,0.00,47244.96,45670.12,45670.12,45670.12
2021,21109,13300,12006,RRHH-Unitat de multes-Trienis,4351.21,0.00,4351.21,4245.64,4245.64,4245.64
2021,21109,13300,12009,RRHH-Unitat de multes-Altres retribucions bàsiques,17402.48,0.00,17402.48,16984.01,16984.01,16984.01
2021,21109,13300,12100,RRHH-Unitat de multes-Complement destí,36526.61,0.00,36526.61,35709.36,35709.36,35709.36
2021,21109,13300,12101,RRHH-Unitat de multes-Complement específic,55405.75,0.00,55405.75,54081.04,54081.04,54081.04
2021,21109,13300,12103,RRHH-Unitat de multes-Altres complements,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,13300,13000,RRHH-Unitat de multes-Retrib.bàsiques personal laboral,23881.44,0.00,23881.44,29077.73,29077.73,29077.73
2021,21109,13400,13000,RRHH-Mobilitat-Retribucions basiques personal laboral,62674.98,0.00,62674.98,68267.19,68267.19,68267.19
2021,21109,13400,16000,RRHH-Mobilitat PG-Seguretat Social,104684.34,0.00,104684.34,108776.66,108776.66,98870.91
2021,21109,13400,153  ,RRHH-Mobilitat -Complement especial dedicació,11885.76,0.00,11885.76,13590.62,13590.62,13590.62
2021,21109,13400,151  ,RRHH-Mobilitat-Gratificacions,0.00,0.00,0.00,6432.02,6432.02,6432.02
2021,21109,13400,150  ,RRHH-Mobilitat-Productivitat,5489.28,0.00,5489.28,14852.21,14852.21,14852.21
2021,21109,13400,131  ,RRHH-Mobilitat -Personal laboral eventual,107147.00,0.00,107147.00,121901.73,121901.73,121901.73
2021,21109,13400,12003,RRHH-Mobilitat-Sous grup C1,18922.08,0.00,18922.08,18977.16,18977.16,18977.16
2021,21109,13400,12101,RRHH-Mobilitat-Complement específic,40039.44,0.00,40039.44,45695.08,45695.08,45695.08
2021,21109,13400,12100,RRHH-Mobilitat -Complement destí,25229.52,0.00,25229.52,28903.97,28903.97,28903.97
2021,21109,13400,12009,RRHH-Mobilitat -Altres Retribucions bàsiques,12781.16,0.00,12781.16,13835.37,13835.37,13835.37
2021,21109,13400,12006,RRHH-Mobilitat-Triennis,4158.39,0.00,4158.39,4141.69,4141.69,4141.69
2021,21109,13400,12004,RRHH-Mobilitat -Sous grup C2,31496.64,0.00,31496.64,38662.42,38662.42,38662.42
2021,21109,13400,12103,RRHH-Mobilitat-Altres Complements,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,13500,12103,RRHH- Protecció civil-PG- Altres complements,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,13500,13000,RRHH-Proteccio civil PG-Personal laboral,50526.61,0.00,50526.61,52118.27,52118.27,52118.27
2021,21109,13500,150  ,RRHH-Proteccio civil PG-Productivitat,1226.16,0.00,1226.16,5815.13,5815.13,5815.13
2021,21109,13500,151  ,RRHH-Protecció civil-Gratificacions,0.00,0.00,0.00,1934.86,1934.86,1934.86
2021,21109,13500,153  ,RRHH-Proteccio civil PG-Comp. especial dedicació,13463.16,0.00,13463.16,13463.68,13463.68,13463.68
2021,21109,13500,16000,RRHH-Protecció Civil PG-Seguretat Social,42933.24,0.00,42933.24,44521.22,44521.22,40617.79
2021,21109,13500,12000,RRHH-Proteccio civil PG-Sous grup A1,14572.68,0.00,14572.68,14573.03,14573.03,14573.03
2021,21109,13500,12003,RRHH-Proteccio civil PG-Sous grup C1,9461.04,0.00,9461.04,9461.04,9461.04,9461.04
2021,21109,13500,12004,RRHH-Proteccio civil PG-Sous grup C2,7874.16,0.00,7874.16,7874.16,7874.16,7874.16
2021,21109,13500,12006,RRHH-Proteccio civil PG-Triennis,8004.18,0.00,8004.18,8005.17,8005.17,8005.17
2021,21109,13500,12009,RRHH-Proteccio civil PG-Altres Retribucions bàsiques,8300.10,0.00,8300.10,8300.14,8300.14,8300.14
2021,21109,13500,12100,RRHH-Proteccio civil PG-Complement destí,19544.28,0.00,19544.28,19543.86,19543.86,19543.86
2021,21109,13500,12101,RRHH-Proteccio civil PG-Complement específic,35537.88,0.00,35537.88,35537.09,35537.09,35537.09
2021,21109,15000,12004,RRHH-Arquitectura PG-Sous grup C2,70867.44,0.00,70867.44,79085.72,79085.72,79085.72
2021,21109,15000,12000,RRHH-Arquitectura PG-Sous grup A1,116581.44,0.00,116581.44,145420.15,145420.15,145420.15
2021,21109,15000,12009,RRHH-Arquitectura PG-Altres Retribucions bàsiques,86421.34,0.00,86421.34,90793.61,90793.61,90793.61
2021,21109,15000,12100,RRHH-Arquitectura PG-Complement destí,196118.12,0.00,196118.12,207050.57,207050.57,207050.57
2021,21109,15000,12101,RRHH-Arquitectura PG-Complement específic,334624.49,0.00,334624.49,348687.97,348687.97,348687.97
2021,21109,15000,12103,RRHH-Arquitectura PG-Altres complements,18000.00,0.00,18000.00,18392.81,18392.81,18392.81
2021,21109,15000,12006,RRHH-Arquitectura PG-Triennis,88747.09,0.00,88747.09,80644.18,80644.18,80644.18
2021,21109,15000,150  ,RRHH-Arquitectura PG-Productivitat,49367.16,0.00,49367.16,113386.66,113386.66,113386.66
2021,21109,15000,151  ,RRHH- Arquitectura PG-Gratificacions,0.00,0.00,0.00,2768.67,2768.67,2768.67
2021,21109,15000,153  ,RRHH-Arquitectura PG-Comp. especial dedicació,164017.16,0.00,164017.16,175007.43,175007.43,175007.43
2021,21109,15000,12001,RRHH-Arquitectura PG-Sous grup A2,63003.25,0.00,63003.25,67203.84,67203.84,67203.84
2021,21109,15000,12003,RRHH-Arquitectura PG-Sous grup C1,75688.50,0.00,75688.50,63662.91,63662.91,63662.91
2021,21109,15000,16000,RRHH-Arquitectura i Urb.PG-Seguretat Social,304705.90,30000.00,334705.90,336527.85,336527.85,303201.39
2021,21109,15000,131  ,RRHH-Arquitectura PG-Personal laboral eventual,62634.28,0.00,62634.28,64958.23,64958.23,64958.23
2021,21109,15200,12003,RRHH-Habitatge PG-Sous del grup C1,0.00,6290.40,6290.40,0.00,0.00,0.00
2021,21109,15200,12000,RRHH-Habitatge PG-Sous del grup A1,0.00,8946.12,8946.12,0.00,0.00,0.00
2021,21109,15200,153  ,RRHH-Habitatge-Complement d'especial dedicació,3961.92,1980.96,5942.88,4295.99,4295.99,4295.99
2021,21109,15200,16000,RRHH-Habitatge PG-Seguretat Social,37848.60,9251.04,47099.64,25494.59,25494.59,22026.53
2021,21109,15200,150  ,RRHH-Habitatge PG-Productivitat,817.44,1700.04,2517.48,3159.94,3159.94,3159.94
2021,21109,15200,13000,RRHH-Habitatge PG-Personal laboral,80689.79,0.00,80689.79,76871.08,76871.08,76871.08
2021,21109,15200,12100,RRHH-Habitatge PG-Complement destí,8310.96,5188.02,13498.98,8791.60,8791.60,8791.60
2021,21109,15200,12009,RRHH-Habitatge PG-Altres Retribucio bàsiques,4685.92,0.00,4685.92,4780.72,4780.72,4780.72
2021,21109,15200,12006,RRHH-Habitatge PG-Triennis,4241.16,0.00,4241.16,2828.16,2828.16,2828.16
2021,21109,15200,12004,RRHH-Habitatge PG-Sous grup C2,15748.32,0.00,15748.32,17271.01,17271.01,17271.01
2021,21109,15200,12103,RRHH-Habitatge PG-Altres complements,0.00,0.00,0.00,500.83,500.83,500.83
2021,21109,15200,12101,RRHH-Habitatge PG-Complement específic,13705.58,5545.26,19250.84,14349.42,14349.42,14349.42
2021,21109,15300,16000,RRHH-Via Pública PG-Seguretat Social,129631.41,0.00,129631.41,137410.63,137410.63,122852.32
2021,21109,15300,12004,RRHH-Via publica PG-Sous grup C2,23622.48,0.00,23622.48,27368.94,27368.94,27368.94
2021,21109,15300,12006,RRHH-Via publica PG-Triennis,14703.85,0.00,14703.85,14762.29,14762.29,14762.29
2021,21109,15300,150  ,RRHH-Via publica PG-Productivitat,2452.32,0.00,2452.32,15675.99,15675.99,15675.99
2021,21109,15300,12003,RRHH-Via publica PG-Sous grup C1,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,15300,12001,RRHH-Via publica PG-Sous grup A2,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,15300,12000,RRHH-Via publica PG-Sous grup A1,43718.04,0.00,43718.04,43718.04,43718.04,43718.04
2021,21109,15300,13000,RRHH-Via publica PG-Personal laboral,221635.14,0.00,221635.14,239428.00,239428.00,239428.00
2021,21109,15300,12103,RRHH-Via publica PG-D'altres complements,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,15300,12101,RRHH-Via publica PG-Complement específic,54817.40,0.00,54817.40,57827.95,57827.95,57827.95
2021,21109,15300,12100,RRHH-Via publica PG-Complement destí,35150.44,0.00,35150.44,37057.03,37057.03,37057.03
2021,21109,15300,153  ,RRHH-Via publica PG-Complement especial dedicació,29990.04,0.00,29990.04,32083.98,32083.98,32083.98
2021,21109,15300,12009,RRHH-Via publica PG-Altres Retribucions bàsiques,16241.19,0.00,16241.19,16977.04,16977.04,16977.04
2021,21109,16500,12001,RRHH-Enllumenat públic-Sous del Grup A2,12600.65,0.00,12600.65,11941.01,11941.01,11941.01
2021,21109,16500,13000,RRHH-Enllumenat públic-Retribucions bàsiques,33114.00,0.00,33114.00,39844.19,39844.19,39844.19
2021,21109,16500,12103,RRHH-Enllumenat-Altres complements,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,16500,12009,RRHH-Enllumenat públic-Altres retribucions bàsiques,2661.36,0.00,2661.36,2661.36,2661.36,2661.36
2021,21109,16500,150  ,RRHH-Enllumenat públic-Productivitat,625.08,0.00,625.08,11261.44,11261.44,11261.44
2021,21109,16500,12100,RRHH-Enllumenat públic-Complement destí,5777.81,0.00,5777.81,5475.27,5475.27,5475.27
2021,21109,16500,153  ,RRHH-Enllumenat públic-Complement d'especial dedicació,6159.00,0.00,6159.00,5835.98,5835.98,5835.98
2021,21109,16500,12006,RRHH-Enllumenat públic-Triennis,1372.32,0.00,1372.32,1300.90,1300.90,1300.90
2021,21109,16500,151  ,RRHH-Enllumenat públic-Gratificacions,0.00,0.00,0.00,399.42,399.42,399.42
2021,21109,16500,12101,RRHH-Enllumenat públic-Complement específic,7252.28,0.00,7252.28,6926.69,6926.69,6926.69
2021,21109,16500,16000,RRHH-Enllumenat públic-Seguretat Social,24549.52,0.00,24549.52,17506.87,17506.87,14682.55
2021,21109,17030,12000,RRHH-Medi ambient-PG-Sous grup A1,29145.36,0.00,29145.36,43721.00,43721.00,43721.00
2021,21109,17030,150  ,RRHH-Medi ambient-PG-Productivitat,10097.64,0.00,10097.64,51347.19,51347.19,51347.19
2021,21109,17030,151  ,RRHH- Medi ambient -PG-Gratificacions,0.00,0.00,0.00,2519.43,2519.43,2519.43
2021,21109,17030,153  ,RRHH-Medi ambient-Complement d'especial dedicació,90762.46,0.00,90762.46,99567.45,99567.45,99567.45
2021,21109,17030,16000,RRHH-Medi Ambient PG-Seguretat Social,227451.47,8242.51,235693.98,265383.64,265383.64,239876.22
2021,21109,17030,12001,RRHH-Medi ambient-PG-Sous grup A2,50402.59,0.00,50402.59,50402.12,50402.12,50402.12
2021,21109,17030,12003,RRHH-Medi ambient-PG-Sous grup C1,66227.28,0.00,66227.28,65489.83,65489.83,65489.83
2021,21109,17030,12004,RRHH-Medi ambient-PG-Sous grup C2,62993.28,0.00,62993.28,61032.78,61032.78,61032.78
2021,21109,17030,12006,RRHH-Medi ambient-PG-Triennis,42062.89,0.00,42062.89,44337.65,44337.65,44337.65
2021,21109,17030,12009,RRHH-Medi ambient-PG-Altres Retribucions bàsiques,53296.74,0.00,53296.74,55813.17,55813.17,55813.17
2021,21109,17030,12100,RRHH-Medi ambient-PG-Complement destí,108510.74,0.00,108510.74,113853.81,113853.81,113853.81
2021,21109,17030,12101,RRHH-Medi ambient-PG-Complement específic,165999.93,0.00,165999.93,170762.35,170762.35,170762.35
2021,21109,17030,12103,RRHH-Medi ambient-Altres complements,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,17030,13000,RRHH-Medi ambient-PG-Retrib.bàsiques personal laboral,122594.56,0.00,122594.56,131186.46,131186.46,131186.46
2021,21109,17030,131  ,RRHH-Medi ambient-PG-Personal laboral eventual,21688.32,26007.23,47695.55,57742.69,57742.69,57742.69
2021,21109,17100,16000,RRHH-Parcs i Jardins PG-Seguretat Social,43339.56,0.00,43339.56,46180.61,46180.61,41435.02
2021,21109,17100,13000,RRHH-Parcs i Jardins-PG-Personal laboral,103845.99,0.00,103845.99,110281.01,110281.01,110281.01
2021,21109,17100,131  ,RRHH-Parcs i jardins-Personal laboral eventual,23902.99,0.00,23902.99,25159.39,25159.39,25159.39
2021,21109,17105,16000,RRHH-Ps. Boca de la Mina-Seguretat Social,0.00,0.00,0.00,3630.40,3630.40,2329.82
2021,21109,17105,131  ,RRHH-Ps. Boca de la Mina-Personal laboral eventual,0.00,0.00,0.00,10598.77,10598.77,10598.77
2021,21109,21100,16103,RRHH-Pensions-Prestacions socials,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,22100,16008,RRHH-Acció social-Assistència mèdica-farmacèutica,259965.62,109000.00,368965.62,362274.20,362071.34,240960.59
2021,21109,23100,12003,RRHH-Serveis socials-Sous grup C1,18922.08,0.00,18922.08,18744.05,18744.05,18744.05
2021,21109,23100,12004,RRHH-Serveis socials-Sous grup C2,102364.08,0.00,102364.08,136280.93,136280.93,136280.93
2021,21109,23100,12006,RRHH-Serveis socials-Triennis,25159.01,0.00,25159.01,21797.71,21797.71,21797.71
2021,21109,23100,12009,RRHH-Serveis socials-Altres Retribucions bàsiques,39637.83,0.00,39637.83,46387.00,46387.00,46387.00
2021,21109,23100,12100,RRHH-Serveis socials-Complement destí,79457.14,0.00,79457.14,95437.15,95437.15,95437.15
2021,21109,23100,12101,RRHH-Serveis socials-Complement específic,126299.44,0.00,126299.44,151534.12,151534.12,151534.12
2021,21109,23100,12103,RRHH-Serveis socials-D'altres complements,0.00,0.00,0.00,500.00,500.00,500.00
2021,21109,23100,131  ,RRHH-Serveis socials-Personal laboral temporal,1179742.15,0.00,1179742.15,1161811.53,1161811.53,1161811.53
2021,21109,23100,150  ,RRHH-Serveis socials-Productivitat,6948.24,0.00,6948.24,39356.64,39356.64,39356.64
2021,21109,23100,151  ,RRHH-Serveis socials-Gratificacions,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,23100,153  ,RRHH-Serveis socials-Complement especial dedicació,50945.52,0.00,50945.52,54467.02,54467.02,54467.02
2021,21109,23100,16000,RRHH-Serveis socials-Seguretat social,1001797.54,100000.00,1101797.54,980569.37,980569.37,879844.53
2021,21109,23100,12001,RRHH-Serveis socials-Sous grup A2,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,23100,13000,RRHH-Serveis socials-Personal laboral,1577949.74,300000.00,1877949.74,1742984.83,1742984.83,1742984.83
2021,21109,23100,12000,RRHH-Serveis socials-Sous grup A1,29145.36,0.00,29145.36,29140.44,29140.44,29140.44
2021,21109,23107,16000,RRHH-Pobresa energètica-Seguretat Social,0.00,7675.96,7675.96,0.00,0.00,0.00
2021,21109,23107,131  ,RRHH-Pobresa energètica-Personal laboral eventual,0.00,24602.44,24602.44,0.00,0.00,0.00
2021,21109,23127,131  ,RRHH-Dinamitzadors acollida CP 45.11-Personal lab.eventual,0.00,54527.91,54527.91,25581.86,25581.86,25581.86
2021,21109,23127,16000,RRHH-Dinamitzadors CP Fitxa 45.11-Seguretat Social,0.00,16756.12,16756.12,16809.29,16809.29,15412.96
2021,21109,23127,13000,RRHH-Dinamitzadors CP Fitxa 45.11-Retribucions bàsiques,0.00,0.00,0.00,25744.62,25744.62,25744.62
2021,21109,23152,16000,RRHH-Addenda CP Covid19-Seguretat Social,0.00,6599.96,6599.96,27527.29,27527.29,24572.43
2021,21109,23152,131  ,RRHH-Addenda CP Covid19-Personal laboral eventual,0.00,18783.55,18783.55,85113.49,85113.49,85113.49
2021,21109,23209,131  ,RRHH-Programa Envelliment-Personal laboral eventual,0.00,5587.42,5587.42,0.00,0.00,0.00
2021,21109,23209,16000,RRHH-Programa envelliment-Seguretat Social,0.00,1773.89,1773.89,0.00,0.00,0.00
2021,21109,24117,131  ,RRHH- Treball i Formació 2019-2020-Personal laboral eventual,0.00,0.00,0.00,3490.98,3490.98,3490.98
2021,21109,24117,16200,RRHH-Treball i Formació 2019-20-Formacio i perf del personal,0.00,0.00,0.00,10800.00,10800.00,0.00
2021,21109,24117,16000,RRHH-Treball i Formació 2019-2020-Seguretat Social,0.00,0.00,0.00,837.82,837.82,837.82
2021,21109,24119,131  ,RRHH-Treball i formació COVID19-Personal laboral eventual,0.00,164978.08,164978.08,168217.42,168217.42,168217.42
2021,21109,24119,16000,RRHH-Treball i formació COVID19-Seguretat Social,0.00,52098.35,52098.35,52698.83,52698.83,52698.83
2021,21109,24119,16200,RRHH-Treball i Formació 2020 ext COVID19-Formació personal,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,24120,131  ,RRHH-Programa garantia juvenil-Personal laboral eventual,0.00,8371.00,8371.00,11240.65,11240.65,11240.65
2021,21109,24120,16000,RRHH-Programa garantia juvenil-Seguretat Social,0.00,2629.00,2629.00,3462.81,3462.81,3462.81
2021,21109,24121,16000,RRHH-Treball i Formació 2020-21 DONA COOR-Seguretat social,0.00,44404.19,44404.19,43908.16,43908.16,40066.76
2021,21109,24121,131  ,RRHH-Treball i Formació 2020-21DONA COOR-Personal laboral,0.00,136114.33,136114.33,138027.67,138027.67,138027.67
2021,21109,24122,131  ,RRHH-Prog.joves en pràctiques 2021-Personal laboral eventual,0.00,0.00,0.00,61224.28,61224.28,61224.28
2021,21109,24122,16000,RRHH-Prog.joves en pràctiques 2021-Seguretat Social,0.00,0.00,0.00,19552.00,19552.00,14224.65
2021,21109,24123,131  ,RRHH-Treball i formació 2021-22 MG45 DONA-P.laboral eventual,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,24123,16000,RRHH-Treball i formació 2021-22 MG45 DONA-Seguretat Social,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,31100,12101,RRHH-Salut publica PG-Complement específic,51645.15,2336.75,53981.90,48527.88,48527.88,48527.88
2021,21109,31100,12001,RRHH-Salut púclica-Sous del Grup A2,12600.65,0.00,12600.65,12600.73,12600.73,12600.73
2021,21109,31100,12103,RRHH-Salut pública-Altres complements,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,31100,151  ,RRHH-Salut Pública-Gratificacions,0.00,0.00,0.00,501.80,501.80,501.80
2021,21109,31100,13000,RRHH-Salut publica PG-Personal laboral,317260.07,0.00,317260.07,332813.58,332813.58,332813.58
2021,21109,31100,150  ,RRHH-Salut publica PG-Productivitat,2452.32,708.33,3160.65,12827.44,12827.44,12827.44
2021,21109,31100,153  ,RRHH-Salut publica PG-Compl. especial dedicació,27205.68,825.40,28031.08,23315.88,23315.88,23315.88
2021,21109,31100,12004,RRHH-Salut publica PG-Sous grup C2,15748.32,3280.91,19029.23,20341.58,20341.58,20341.58
2021,21109,31100,12006,RRHH-Salut publica PG-Triennis,15813.89,0.00,15813.89,15815.71,15815.71,15815.71
2021,21109,31100,12009,RRHH-Salut publica PG-Altres Retribucions bàsiques,15809.44,1209.64,17019.08,14828.42,14828.42,14828.42
2021,21109,31100,16000,RRHH-Salut Pública PG-Seguretat Social,162647.65,3129.71,165777.36,160459.35,160459.35,143992.11
2021,21109,31100,131  ,RRHH-Salut pública-Personal laboral eventual,31380.65,0.00,31380.65,37932.68,37932.68,37932.68
2021,21109,31100,12000,RRHH-Salut publica PG-Sous grup A1,14572.68,0.00,14572.68,14572.68,14572.68,14572.68
2021,21109,31100,12003,RRHH-Salut publica PG-Sous grup C1,18922.08,0.00,18922.08,9461.04,9461.04,9461.04
2021,21109,31100,12100,RRHH-Salut publica PG-Complement destí,32380.90,1670.10,34051.00,30120.83,30120.83,30120.83
2021,21109,32000,16000,RRHH-Ensenyament-Seguretat social,235335.62,70000.00,305335.62,231824.51,231824.51,206189.53
2021,21109,32000,153  ,RRHH-Ensenyament-PG-Complement especial dedicació,16033.44,0.00,16033.44,15173.99,15173.99,15173.99
2021,21109,32000,150  ,RRHH-Ensenyament-PG-Productivitat,8476.32,0.00,8476.32,19480.63,19480.63,19480.63
2021,21109,32000,131  ,RRHH-Ensenyament-Personal laboral eventual,273048.57,0.00,273048.57,376225.85,376225.85,376225.85
2021,21109,32000,13000,RRHH-Ensenyament-PG-Personal laboral,377851.15,0.00,377851.15,372780.20,372780.20,372780.20
2021,21109,32000,12103,RRHH-Ensenyament-PG-D'altres complements,0.00,0.00,0.00,19.64,19.64,19.64
2021,21109,32000,12101,RRHH-Ensenyament-PG-Complement específic,35580.51,0.00,35580.51,33034.38,33034.38,33034.38
2021,21109,32000,12100,RRHH-Ensenyament-PG-Complement de destí,21515.76,0.00,21515.76,19922.18,19922.18,19922.18
2021,21109,32000,12009,RRHH-Ensenyament-PG-Altres Retribucions bàsiques,11340.52,0.00,11340.52,10589.32,10589.32,10589.32
2021,21109,32000,12006,RRHH-Ensenyament-PG-Triennis,7204.57,0.00,7204.57,5854.41,5854.41,5854.41
2021,21109,32000,12005,RRHH-Ensenyament-PG-Sous grup E,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,32000,12000,RRHH-Ensenyament-Sous del Grup A1,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,32000,12003,RRHH-Ensenyament-PG-Sous grup C1,9461.04,0.00,9461.04,9442.31,9442.31,9442.31
2021,21109,32000,12004,RRHH-Ensenyament-PG-Sous grup C2,31496.64,0.00,31496.64,28575.12,28575.12,28575.12
2021,21109,32320,16000,RRHH-OME-Seguretat Social,0.00,3924.18,3924.18,3695.07,3695.07,3695.07
