ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
2018,21109,31100,16000,RRHH-Salut Pública PG-Seguretat Social,125524.63
2018,21109,31100,151  ,RRHH-Salut Pública-Gratificacions,0.00
2018,21109,31100,12003,RRHH-Salut publica PG-Sous grup C1,0.00
2018,21109,31100,12001,RRHH-Salut púclica-Sous del Grup A2,11739.12
2018,21109,31100,12000,RRHH-Salut publica PG-Sous grup A1,13576.32
2018,21109,31100,12004,RRHH-Salut publica PG-Sous grup C2,7335.72
2018,21109,31100,12006,RRHH-Salut publica PG-Triennis,8859.24
2018,21109,32000,12004,RRHH-Ensenyament-PG-Sous grup C2,36678.60
2018,21109,32000,12005,RRHH-Ensenyament-PG-Sous grup E,0.00
2018,21109,32000,12006,RRHH-Ensenyament-PG-Triennis,11988.72
2018,21109,32000,12009,RRHH-Ensenyament-PG-Altres Retribucions bàsiques,10404.28
2018,21109,32000,12100,RRHH-Ensenyament-PG-Complement de destí,35422.80
2018,21109,32000,12101,RRHH-Ensenyament-PG-Complement específic,54038.88
2018,21109,32000,12103,RRHH-Ensenyament-PG-D'altres complements,0.00
2018,21109,32000,13000,RRHH-Ensenyament-PG-Personal laboral,360217.20
2018,21109,32000,131  ,RRHH-Ensenyament-Personal laboral eventual,215249.80
2018,21109,32000,150  ,RRHH-Ensenyament-PG-Productivitat,23715.48
2018,21109,32000,153  ,RRHH-Ensenyament-PG-Complement especial dedicació,11157.86
2018,21109,32000,16000,RRHH-Ensenyament-Seguretat social,232052.00
2018,21109,32000,12000,RRHH-Ensenyament-Sous del Grup A1,13576.32
2018,21109,32000,12003,RRHH-Ensenyament-PG-Sous grup C1,8814.12
2018,21109,32620,13000,RRHH-Escola Marta Mata-Personal laboral,381440.30
2018,21109,32620,131  ,RRHH-Escola Marta Mata-Laboral temporal,43833.32
2018,21109,32620,16000,RRHH-Escola Marta Mata-Seguretat social,131921.77
2018,21109,32691,13000,RRHH-Escola Marta Mata-Retribucions bàsiques,0.00
2018,21109,32691,131  ,RRHH-Escola Marta Mata-Personal laboral eventual,0.00
2018,21109,32691,16000,RRHH-Escola Marta Mata-Seguretat Social,0.00
2018,21109,32763,16000,RRHH-Ensenyaments Universitaris-Seguretat Social,0.00
2018,21109,32763,143  ,RRHH-Ensenyament sup-ajut economic-Altre personal,25000.00
2018,21109,33000,12006,RRHH-Cultura PG-Triennis,2850.12
2018,21109,33000,16000,RRHH-Cultura PG-Seguretat Social,94727.27
2018,21109,33000,153  ,RRHH-Cultura PG-Complement especial dedicació,2854.58
2018,21109,33000,150  ,RRHH-Cultura PG-Productivitat,5465.64
2018,21109,33000,12004,RRHH-Cultura PG-Sous grup C2,7335.72
2018,21109,33000,12009,RRHH-Cultura PG-Altres Retribucions bàsiques,1681.80
2018,21109,33000,12100,RRHH-Cultura PG-Complement destí,4997.58
2018,21109,33000,12101,RRHH-Cultura PG-Complement específic,6844.88
2018,21109,33000,13000,RRHH-Cultura PG-Personal laboral,242996.40
2018,21109,33000,131  ,RRHH-Cultura PG-Personal laboral eventual,37099.59
2018,21109,33100,13000,RRHH-Joventut serv.informació.-Retrib.bàsiques,60912.82
2018,21109,33100,16000,RRHH-Joventut serv.informació-Seguretat Social,19003.37
2018,21109,33170,131  ,RRHH-Prog.garantia juvenil XIMP-Personal laboral eventual,0.00
2018,21109,33170,16000,RRHH-Prog.garantia juvenil XIMP-Seguretat Social,0.00
2018,21109,33171,16000,RRHH-Prog.referent ocupacio juvenil-Seguretat Social,0.00
2018,21109,33171,131  ,RRHH-Pro.referent ocupacio juvenil-Personal laboral eventual,0.00
2018,21109,33172,131  ,RRHH-Participació jov.-Personal laboral eventual,0.00
2018,21109,33172,16000,RRHH-Participació-jov.-Seguretat Social,0.00
2018,21109,33210,12006,RRHH-Biblioteques-PG-Triennis,2466.48
2018,21109,33210,12009,RRHH-Biblioteques-PG-Altres Retribucions bàsiques,1685.72
2018,21109,33210,12100,RRHH-Biblioteques-PG-Complement destí,4997.58
2018,21109,33210,12101,RRHH-Biblioteques-PG-Complement específic,6459.46
2018,21109,33210,12103,RRHH-Biblioteques-Altres complements,0.00
2018,21109,33210,13000,RRHH-Biblioteques-PG-Personal laboral,364849.38
2018,21109,33210,131  ,RRHH-Biblioteques-PG-Personal laboral temporal,149756.60
2018,21109,33210,12004,RRHH-Biblioteques-PG-Sous grup C2,0.00
2018,21109,33210,12003,RRHH-Biblioteques-PG-Sous grup C1,8814.12
2018,21109,33210,150  ,RRHH-Biblioteques-PG-Productivitat,3295.20
2018,21109,33210,16000,RRHH-Biblioteques PG-Seguretat Social,164795.31
2018,21109,33210,153  ,RRHH-Biblioteques-PG-Complement especial dedicació,0.00
2018,21109,34000,12004,RRHH-Esports-Sous grup C2,7335.72
2018,21109,34000,12006,RRHH-Esports-Triennis,876.96
2018,21109,34000,12009,RRHH-Esports-Altres Retribucions bàsiques,1356.18
2018,21109,34000,12100,RRHH-Esports-Complement de destí,4997.58
2018,21109,34000,16000,RRHH-Esports-Seguretat social,20166.58
2018,21109,34000,131  ,RRHH-Esports-PG-Personal laboral eventual,40328.18
2018,21109,34000,150  ,RRHH-Esports-Productivitat,3295.20
2018,21109,34000,153  ,RRHH-Esports-Complement especial dedicació,2854.58
2018,21109,34000,151  ,RRHH-Esports-Gratificacions,0.00
2018,21109,34000,12101,RRHH-Esports-Complement  específic,6844.88
2018,21109,43300,13000,RRHH-Dinamització-Personal laboral,42227.34
2018,21109,43300,12101,RRHH-Dinamització-Complement específic,6095.18
2018,21109,43300,12100,RRHH-Dinamització-Complement destí,4356.24
2018,21109,43300,12009,RRHH-Dinamització-Altres retribucions bàsiques,1500.90
2018,21109,43300,150  ,RRHH-Dinamització-Productivitat,3671.16
2018,21109,43300,12004,RRHH-Dinamització-Sous grups C2,7335.72
2018,21109,43300,12006,RRHH-Dinamització-Triennis,1753.92
2018,21109,43300,16000,RRHH-Dinamització-Seguretat social,19025.40
2018,21109,43320,13000,RRHH-Empresa i Ocupació-Personal laboral,0.00
2018,21109,43320,16000,RRHH-Empresa i Ocupació-Seguretat social,0.00
2018,21109,49100,12004,RRHH-STIT PG-Sous grup C2,7335.72
2018,21109,49100,12006,RRHH-STIT PG-Triennis,40461.48
2018,21109,49100,12009,RRHH-STIT PG-Altres retribucions bàsiques,23886.32
2018,21109,49100,12003,RRHH-STIT PG-Sous grup C1,70512.96
2018,21109,49100,12001,RRHH-STIT PG-Sous grup A2,11739.12
2018,21109,49100,12000,RRHH-STIT PG-Sous grup A1,54305.28
2018,21109,49100,16000,RRHH-STIT-PG-Seguretat Social,226517.78
2018,21109,49100,153  ,RRHH-STIT PG-Complement d'especial dedicació,52283.18
2018,21109,49100,150  ,RRHH-STIT PG-Productivitat,61531.92
2018,21109,49100,131  ,RRHH-STIT PG-Personal laboral temporal,174803.16
2018,21109,49100,13000,RRHH-STIT PG-Personal laboral,138882.12
2018,21109,49100,12100,RRHH-STIT PG-Complement destí,88760.56
2018,21109,49100,12101,RRHH-STIT PG-Complement específic,138873.70
2018,21109,49100,12103,RRHH-SIT-Altres complements,0.00
2018,21109,91200,10000,RRHH-Òrgans de govern-PG-Retribucions bàsiques,148228.50
2018,21109,91200,10001,RRHH-Òrgans de govern-PG-Altres remuner.organs gov,505871.38
2018,21109,91200,16000,RRHH-Òrgans de govern PG-Seguretat Social,342150.01
2018,21109,91200,11001,RRHH-Òrgans de govern-PG-Retribucions complem.pers,428607.70
2018,21109,91200,12009,RRHH-Òrgans de govern PG-Altres retribucions bàsiq,0.00
2018,21109,91200,11000,RRHH-Òrgans govern-PG-Retribucions bàs.pers.eventu,204016.86
2018,21109,92000,10100,RRHH-Administració general-Retrib.bàsiq.p.directiu,62770.02
2018,21109,92000,10101,RRHH-Administracio gral.-Altres remun.p.directiu,277195.57
2018,21109,92000,11000,RRHH-Adm.gral.-Retribucions bàsiques personal eventual,0.00
2018,21109,92000,11001,RRHH-Adm.Gral.-Retribucions complem. personal eventual,0.00
2018,21109,92000,11002,RRHH-Adm.gral.-Altres remuneracions personal eventual,0.00
2018,21109,92000,12000,RRHH-Administracio gral. PG-Sous grup A1,230797.44
2018,21109,92000,12001,RRHH-Administracio gral. PG-Sous grup A2,35217.36
2018,21109,92000,12003,RRHH-Administracio gral. PG-Sous grup C1,105769.44
2018,21109,92000,12004,RRHH-Administracio gral. PG-Sous grup C2,249414.48
2018,21109,92000,12005,RRHH-Administració general-PG-Sous del Grup E,0.00
2018,21109,92000,12006,RRHH-Administracio gral. PG-Triennis,141100.44
2018,21109,92000,12009,RRHH-Administracio gral. PG-Altres Retribucions bà,103945.06
2018,21109,92000,12100,RRHH-Administracio general PG-Complement destí,406889.14
2018,21109,92000,12101,RRHH-Administracio general PG-Complement específic,668993.64
2018,21109,92000,12103,RRHH-Administracio general PG-D'altres complements,0.00
2018,21109,92000,13000,RRHH-Administracio general PG-Personal laboral,588411.54
2018,21109,92000,131  ,RRHH-Administracio gral. PG-Personal laboral temp.,83240.26
2018,21109,92000,150  ,RRHH-Administracio general PG-Productivitat,247935.96
2018,21109,92000,153  ,RRHH-Administracio gral.PG-Comp.especial dedicació,189025.55
2018,21109,92000,16000,RRHH-Administració gral.PG-Seguretat Social,648043.10
2018,21109,92000,16200,RRHH-Adm.general-Formació i perfeccionament del personal,30000.00
2018,21109,92000,16204,RRHH-Adm.generals-Acció social,175807.82
2018,21109,92000,16205,RRHH-Adm.general-Assegurances,28000.00
2018,21109,92000,23010,RRHH-Adm. general-Dietes personal directiu,0.00
2018,21109,92000,23020,RRHH-Adm.general-Dietes personal no directiu,0.00
2018,21109,92000,23110,RRHH-Adm.general-PG-Locomoció personal directiu,0.00
2018,21109,92000,23120,RRHH-Adm.general-Locomoció personal no directiu,0.00
2018,21109,92000,151  ,RRHH- Administració General-PG-Gratificacions,0.00
2018,21109,92400,12001,RRHH-Participació Ciutadana-PG-Sous grup A2,0.00
2018,21109,92400,12103,RRHH-Participació Ciutadana-PG-D'altres complement,0.00
2018,21109,92400,12004,RRHH-Participació Ciutadana-PG-Sous grup C2,14671.44
2018,21109,92400,12005,RRHH-Participació Ciutadana-PG-Sous grup E,13428.00
2018,21109,92400,12006,RRHH-Participació Ciutadana-PG-Triennis,13678.08
2018,21109,92400,12009,RRHH-Participació Ciutadana-PG-Altres retrib.bàsiq,9400.72
2018,21109,92400,12100,RRHH-Participació Ciutadana-PG-Complement destí,28700.70
2018,21109,92400,12101,RRHH-Participació Ciutadana-PG-Complement específi,41294.82
2018,21109,92400,16000,RRHH-Participació ciutadana PG-Seguretat Social,260717.07
2018,21109,92400,153  ,RRHH-Participació Ciutadana-PG-Complem.especial d,6746.66
2018,21109,92400,151  ,RRHH-Participació ciutadana-Gratificacions,0.00
2018,21109,92400,150  ,RRHH-Participació Ciutadana-PG-Productivitat,35553.84
2018,21109,92400,131  ,RRHH-Participació Ciutadana-PG-Personal laboral te,196280.22
2018,21109,92400,13000,RRHH-Participació Ciutadana-PG-Personal laboral,507392.29
2018,21109,92400,12003,RRHH-Participació Ciutadana-PG-Sous grup C1,17628.24
2018,21109,93100,16000,RRHH-Hisenda PG-Seguretat Social,593029.05
2018,21109,93100,153  ,RRHH-Hisenda PG-Complement especial dedicació,178383.69
2018,21109,93100,151  ,RRHH-Hisenda-PG-Gratificacions,0.00
2018,21109,93100,150  ,RRHH-Hisenda PG-Productivitat,295011.00
2018,21109,93100,131  ,RRHH-Hisenda-Personal laboral eventual,15503.30
2018,21109,93100,13000,RRHH-Hisenda PG-Personal laboral,190632.45
2018,21109,93100,12100,RRHH-Hisenda PG-Complement destí,408589.44
2018,21109,93100,12101,RRHH-Hisenda PG-Complement específic,718110.40
2018,21109,93100,12103,RRHH-Hisenda PG-D'altres complements,18865.44
2018,21109,93100,12009,RRHH-Hisenda PG-Altres Retribucions bàsiques,106395.06
2018,21109,93100,12006,RRHH-Hisenda PG-Triennis,166583.28
2018,21109,93100,12004,RRHH-Hisenda PG-Sous grup C2,212735.88
2018,21109,93100,12003,RRHH-Hisenda PG-Sous grup C1,114583.56
2018,21109,93100,12001,RRHH-Hisenda PG-Sous grup A2,70434.72
2018,21109,93100,12000,RRHH-Hisenda PG-Sous grup A1,230797.44
2018,21109,93310,12101,RRHH-Edificis municipals-PG-Complement específic,75077.94
2018,21109,93310,16000,RRHH-Edificis municipals PG-Seguretat Social,441987.93
2018,21109,93310,12009,RRHH-Edificis municipals-PG-Altres retrib.bàsiques,12550.62
2018,21109,93310,12006,RRHH-Edificis municipals-PG-Triennis,16978.20
2018,21109,93310,12005,RRHH-Edificis municipals-PG-Sous grup E,13428.00
2018,21109,93310,12004,RRHH-Edificis municipals-PG-Sous grup C2,22007.16
2018,21109,93310,12003,RRHH-Edificis municipals-PG-Sous grup C1,17628.24
2018,21109,93310,12001,RRHH-Edificis municipals-PG-Sous grup A2,11739.12
2018,21109,93310,12103,RRHH-Edificis municipals-PG-Altres complements,0.00
2018,21109,93310,13000,RRHH-Edificis municipals-PG-Personal laboral,926879.19
2018,21109,93310,131  ,RRHH-Edificis municipals-PG-Personal laboral tempo,79848.46
2018,21109,93310,150  ,RRHH-Edificis municipals-PG-Productivitat,48477.36
2018,21109,93310,151  ,RRHH-Edificis municipals-PG-Gratificacions,1537.20
2018,21109,93310,153  ,RRHH-Edificis municipals-PG-Complement especial d.,17644.85
2018,21109,93310,12100,RRHH-Edificis municipals-PG-Complement destí,42262.08
2018,21110,011,913  ,Hisenda-Deute Públic-Amortit.préstecs mig/l,10250000.00
2018,21110,011,359  ,Hisenda-Deute Públic-Altres desp.financeres,0.00
2018,21110,011,358  ,Hisenda-Deute públic-Interessos per op.arrendament financer,0.00
2018,21110,011,352  ,Hisenda-Deute Públic-Interessos demora,0.00
2018,21110,011,310  ,Hisenda-Deute Públic-Interessos,705000.00
2018,21110,93100,22603,Hisenda-PG-Publicacio en Diaris Oficials,3000.00
2018,21110,93100,22604,Hisenda-PG-Jurídics i contenciosos,0.00
2018,21110,93100,214  ,Hisenda-PG-Repar.mant. Material de transport,0.00
2018,21110,93100,22000,Hisenda-PG-Material  oficina,0.00
2018,21110,93100,22799,Hisenda-PG-Treballs realitzats per altres empreses,20000.00
2018,21110,93100,22201,Hisenda-PG-Comunicacions postals,0.00
2018,21110,93100,22001,"Hisenda-PG-Premsa,llibres i altres publicacions",0.00
2018,21110,93100,22699,Hisenda-PG-Despeses diverses,12500.00
2018,21110,93100,22602,Hisenda-PG-Publicitat,1500.00
2018,21110,93210,22799,Hisenda-Recaptació-Treballs altres empreses,17000.00
2018,21110,93210,22699,Hisenda-Recaptació-Despeses diverses,10000.00
2018,21110,93210,22201,Hisenda-Recaptació-Comunicacions postals,60000.00
2018,21110,93400,359  ,Hisenda-Gestió deute i tresoreria-Altres desp.fin,5000.00
2018,21110,93400,352  ,Hisenda-Gestió deute i tresoreria-Interes demora,5000.00
2018,21127,33220,202  ,Arxiu-PG-Arrendament edificis,3073.27
2018,21127,33220,22000,Arxiu-PG-Material d oficina,500.00
2018,21127,33220,22699,Arxiu-PG-Despeses diverses,2000.00
2018,21127,33220,22601,Arxiu-PG-Atencions protocolàries i representatives,0.00
2018,21127,33220,625  ,ARXIU-PG-Mobiliari i estris,0.00
2018,21127,33220,629  ,ARXIU-PG-Altres Inversions  assoc. al funcionament servei,0.00
2018,21127,33220,22799,Arxiu-PG-Treballs realitzats altres empreses,8000.00
2018,21220,34000,22799,Esports-PG-Treballs realitzats per altres empreses,1800.00
2018,21220,34000,22603,Esports-PG-Publicacions en Diaris Oficials,0.00
2018,21220,34000,22699,Esports-PG-Despeses diverses,1900.00
2018,21220,34000,22602,Esports-PG-Publicitat,0.00
2018,21220,34000,212  ,Esports-PG-Rep.i manteniment edificis,2620.00
2018,21220,34000,47001,Esports-PG-A empreses privades,0.00
2018,21220,34000,489  ,Esports-PG-A famílies i instituc.sense ànim lucre,1857025.00
2018,21220,34000,789  ,Esports-PG-A famílies i institucions sense finalitats lucre,0.00
2018,21220,34000,44900,Esports-PG-Subvencions a stats. E.L.,583000.00
2018,21220,34005,489  ,Esports-Transport clubs esportius-A fam.i inst.sen,0.00
2018,21220,34110,44900,Esports-Prog.educ i socials-Subv.a societats EL,3845.00
2018,21220,34110,260  ,Esports-Prog.educ i socials-Treballs real.institu.,11410.00
2018,21220,34110,629  ,ESPORTS-Prog educ i socials-Altres Inversions,0.00
2018,21220,34110,22799,Esports-Prog.educ.i socials-Treballs realitzats per empreses,0.00
2018,21220,34120,44900,Esports-Parc de Nadal-Aportacions societats mpals,75000.00
2018,21220,34140,44900,Esports-Olimpiades escolars-Subvencions a stat.EL,30000.00
2018,21220,34140,22799,D'altres treballs realitzats per altres empreses,0.00
2018,21220,34190,44900,Esports-Events esportius especials-Subv.a stats.EL,205055.00
2018,21220,34190,22799,Esports-Events esportius espTreballs realitzats per empreses,0.00
2018,21220,34190,22699,Esport-Events esportius especials-Despeses diverse,0.00
2018,21220,34250,74900,Esports-Pavello i altres instal.-A soc.merc.mpals.,0.00
2018,21220,34260,74903,Esports-Alt inst-Aport a soc merc mpals-Pavelló Roseta Mauri,0.00
2018,21220,34260,74902,Esports-Alt inst-Aport a soc merc mpals-Pavelló Joan Rebull,0.00
2018,21220,34260,74900,Esports-Altres instal.lacions esportives-Aportac.soc.mpals.,0.00
2018,21220,34260,74901,Esports-Alt inst-Aport a soc merc mpal-Pavelló Cèlia Artiga,0.00
2018,21220,93313,74900,Esports-Edificis mpals.us esportiu-Aport.soc.mpal,88661.06
2018,21307,43200,410  ,Projeccio Ciutat-Agència Promoció de ciutat-Transf.a OOAA,968000.00
2018,21307,43230,632  ,Projecció Ciutat-Gaudi Centre-Inv.rep.edif. i alt const.,0.00
2018,21307,43230,710  ,Projecció Ciutat- Transf a OOAA admt. E.L,19400.00
2018,21307,43230,626  ,Projeccio Ciutat-Gaudi Centre-Equips per a processos inf,0.00
2018,21307,43230,629  ,Projecció Ciutat-Gaudí Centre-Altres inversions assoc.,0.00
2018,21307,43920,789  ,Projecció ciutat-Paisatge urbà-A famílies i instit.sense àni,0.00
2018,30422,23100,22001,"Benestar-PG-Premsa,llibres i altres publicacions",0.00
2018,30422,23100,625  ,Benestar-Serveis Socials-PG-Mobiliari i estris,0.00
2018,30422,23100,206  ,Benestar-PG-Arrendament Equips informatics,0.00
2018,30422,23100,22799,Benestar PG-Treballs realt.altres empreses,12936.00
2018,30422,23100,22699,Benestar- PG-Despeses diverses,1750.00
2018,30422,23100,22603,Benestar-PG-Publicacions en Diaris Oficials,0.00
2018,30422,23100,629  ,Benestar social-PG-Altres inversions assoc.func.serv.,0.00
2018,30422,23100,22199,Benestar-PG-D'altres subministraments,0.00
2018,30422,23100,22601,Benestar-PG-Atencions protocolàries i representatives,0.00
2018,30422,23100,22602,Benestar- PG-Publicitat i propaganda,0.00
2018,30422,23102,489  ,Benestar-Gestió alimentària-A famílies i,65500.00
2018,30422,23102,22799,Benestar-Gestió alimentària-Treb.real.altres emp.,7500.00
2018,30422,23102,22699,Benestar-Gestió alimentària-D.diverses,1000.00
2018,30422,23103,489  ,Benestar-Menjador social-A famílies i insti,75000.00
2018,30422,23104,489  ,Benestar-Subvencions a entitats-A famílies,11386.00
2018,30422,23104,47001,Benestar-Subvencions a entitats-A empreses privades,0.00
2018,30422,23105,22799,Benestar-Ajuts indiv.i familiars-Treb.emp.,0.00
2018,30422,23105,260  ,Benestar-Treballs realitzats per institucions sense ànim de,0.00
2018,30422,23105,489  ,Benestar-Ajuts indiv.i familiars-A fam i in,1700313.00
2018,30422,23106,489  ,Benestar-Ajuts individuals i f.aigua-A fam,0.00
2018,30422,23107,22699,Benestar-Pobresa energètica-Desp.diverses,0.00
2018,30422,23107,22799,Benestar-Pobresa energètica-Treballs real.a.emp.,37000.00
2018,30422,23107,489  ,Benestar-Pobresa energètica-A fam.i inst.s,165000.00
2018,30422,23108,489  ,Serveis socials-Banc aliments-A famíl.instituc.,0.00
2018,30422,23109,489  ,A famílies i institucions sense ànim lucre,0.00
2018,30422,23109,22699,Benestar-Centre Obert-Despeses diverses,2822.00
2018,30422,23109,250  ,Benestar-Centre Obert-Treballs real.Adm.Pub,245232.00
2018,30422,23109,22799,Benestar-Centre obert-Treb.real.altres empreses,0.00
2018,30422,23110,22699,Serveis Socials-Grups suport persones famíl.-Desp.,0.00
2018,30422,23110,22799,Serveis Socials-grups suport persones famíl.-D'alt,0.00
2018,30422,23111,22699,Benestar-Convivència i interv.Desp.diverses,0.00
2018,30422,23111,250  ,Benestar-Convivència i interv.-Treb.adm.i a,0.00
2018,30422,23112,22699,Benestar-Projectes comunitari-Desp.diverses,500.00
2018,30422,23112,22799,Benestar-Projectes comunitar-Treb.realitzat,0.00
2018,30422,23112,44900,Benestar-Projectes comunita-Subv.a soc.mpal,0.00
2018,30422,23112,260  ,Benestar-Projectes comunita-Treb.real.inst,72200.00
2018,30422,23113,22799,Benestar-Arranjament habitatges-Treb.real.emp.,0.00
2018,30422,23114,22799,D'altres treballs realitzats per altres empreses,0.00
2018,30422,23114,260  ,Benestar-SIMAP GPS-Treballs real.inst.s/luc,8153.00
2018,30422,23115,250  ,Benestar-SAD-Treballs realitz.per Adm.Púb.,1517000.00
2018,30422,23116,22799,Benestar-Teleassistència-Treballs realitz.,253000.00
2018,30422,23117,22799,Benestar-Menjar a domicili-Treballs realitz,15000.00
2018,30422,23118,22799,Benestar-Refugi-Treb.realitz.emp.,0.00
2018,30422,23118,260  ,Benestar-Refugi-Treballs real.institucions,9153.00
2018,30422,23119,22799,Benestar-SIAD-Treballs realitz.per empreses,15378.00
2018,30422,23119,260  ,Benestar-SIAD-Treb.real.per institucions sense ànim de,0.00
2018,30422,23120,22799,Benestar-Oficina creació i desenv.Pla Local inclus,3900.00
2018,30422,23120,250  ,Benestar-Pla inclusió social-Treb.real.altr.empreses,27500.00
2018,30422,23121,489  ,BenestarAtenció i refugi a persones-A fam.i inst.,47000.00
2018,30422,23121,22799,Benestar-Atenció i refugi a persones-Treb.emp.,0.00
2018,30422,23122,202  ,Benestar-Pisos inclusió-Arrendament edifici,15000.00
2018,30422,23122,212  ,Benestar-Pisos inclusió-Rep.manteniment edificis,0.00
2018,30422,23122,22100,Benestar-Pisos inclusió-Subm.electric,7300.00
2018,30422,23122,22102,Benestar-Pisos inclusió-Subm. gas,400.00
2018,30422,23122,250  ,Benestar-Pisos inclusió-Treballs realitzats adm.P.,39000.00
2018,30422,23122,22699,Benestar-Pisos inclusió-Despeses diverses,300.00
2018,30422,23122,22799,Benestar-Pisos inclusió-Treballs realitzats,5004.00
2018,30422,23122,622  ,Benestar-Pisos inclusió-Edificis i altres construccions,0.00
2018,30422,23122,489  ,Benestar-Pisos inclusió-A fam.inst.sense àn,6090.00
2018,30422,23122,22602,Benestar-Pisos inclusió-Publicitat,0.00
2018,30422,23123,260  ,Benestar-Centre reinserció-Treb.real.instit,77840.00
2018,30422,23123,250  ,Benestar-Centre reinsercio-Treballs realitz.Adm.P,151251.00
2018,30422,23123,22799,D'altres treballs realitzats per altres empreses,0.00
2018,30422,23124,489  ,Benestar-Discapacitats-A famílies i institucions,129821.00
2018,30422,23124,22699,Benestar-Discapacitats-Despeses diverses,1000.00
2018,30422,23124,260  ,Benestar-Discapacitats Transp.adaptat-Treballs,48000.00
2018,30422,23124,22799,Benestar-Discapacitats-Treballs realitzats al.emp,21000.00
2018,30422,23124,250  ,Benestar-Discapacitats-Treballs fets per adm. públiques,0.00
2018,30422,23125,250  ,Benestar-Convivència PG-Treb.real.per Adm.,0.00
2018,30422,23125,489  ,Benestar-Convivència PG-A fam.i inst s luc,0.00
2018,30422,23125,22799,Benestar-Convivència PG-Treb.real.alt.emp.,0.00
2018,30422,23125,22699,Benestar-Convivència PG-Desp.diverses,0.00
2018,30422,23126,250  ,Benestar-ConvSensibilització-Treb.real.admin.pú,0.00
2018,30422,23126,22799,Benestar-ConvSensibilització-Treb.real.alt.emp.,0.00
2018,30422,23127,22699,Benestar-Acollida-D'altres despeses diverses,0.00
2018,30422,23127,260  ,Treballs realitzats per institucions sense ànim de,0.00
2018,30422,23127,250  ,Benestar-Conviv.Acollida-Treballs real.adm.púb,0.00
2018,30422,23127,22799,Benestar-Conviv.Acollida-Treballs real.alt.emp,29550.00
2018,30422,23128,22699,Benestar-Conv.Pl comunitaris-Despeses diverses,1000.00
2018,30422,23128,22799,Benestar-Conv.Pl comunitaris-Treballs real.emp,0.00
2018,30422,23128,44900,Benestar-Conv.Pl comunitaris-A societats mpals,600.00
2018,30422,23128,255  ,Benestar-Casal estiu-Treballs real.OOAA,0.00
2018,30422,23128,250  ,Benestar-Conv.Pl comunitaris-Treballs Adm.Pub,74100.00
2018,30422,23131,22699,Benestar-Violència menor-Despeses diverses,315.00
2018,30422,23131,250  ,Benestar-Violència menor-Treballs Adm.Pub,0.00
2018,30422,23132,250  ,Benestar-PLIS-Treb. realitzats per administracions públiques,0.00
2018,30422,23133,250  ,Benestar-Atenció infància-Treballs Adm.Pub,30682.00
2018,30422,23133,22699,B enestar social-Atenció a la infància-Despeses diverses,400.00
2018,30422,23134,22799,D'altres treballs realitzats per altres empreses,0.00
2018,30422,23135,255  ,Benestar-Ocupabilitat-Altres treballs realitzats per OOAA,0.00
2018,30422,23136,260  ,Benestar-Conv.Xarxa esports-Treballs realitzats Inst.s.lucre,1000.00
2018,30422,23137,250  ,Benestar-La Illeta-Treb.real.per administracions públiques,0.00
2018,30422,23138,489  ,Benestar-Ajuts lloguer habitatge-Subvencions,0.00
2018,30422,23140,629  ,Altres Inversions  assoc. al funcionament servei,0.00
2018,30422,23140,626  ,Benestar-% Fons social-Equips per a processos d informació,0.00
2018,30422,23140,632  ,Benestar-% Fons social-Inv.reposició edif. i altres constr.,0.00
2018,30422,23140,789  ,Benestar-1% fons social-A fam i inst sense anim lu,0.00
2018,30523,31100,214  ,"Salut Pública-PG-Reparació,mant.elem.transport",0.00
2018,30523,31100,22100,Salut Pública-PG-Subministrament elèctric,0.00
2018,30523,31100,22601,Salut Pública-PG-Atencions protocol. i represent.,0.00
2018,30523,31100,22602,Salut Pública-PG-Publicitat,0.00
2018,30523,31100,22699,Salut Pública-PG-Despeses diverses,2057.00
2018,30523,31100,641  ,SALUT-Proteccio salut -Despeses en aplicacions informàtiques,0.00
2018,30523,31100,489  ,Salut Pública-PG-A famílies i institucions sense à,6000.00
2018,30523,31100,629  ,Salut-Protecció salut pública-Altres Inversions,21340.00
2018,30523,31104,22799,Salut Pública-Higiene alimentària-Treb.realit.emp.,0.00
2018,30523,31104,250  ,Salut Pública-Higiene alimentària-Treb.realit.Adm.,8000.00
2018,30523,31109,22699,Salut Pública-Prevenció àmbit drogues-Desp.diverse,3067.50
2018,30523,31109,260  ,Salut pública-Prev.àmbit drogues-Treb.real inst.s.,11025.00
2018,30523,31109,250  ,Salut pública-Prev.àmbit drogues-Treb.real Adm.Púb,0.00
2018,30523,31109,22799,Salut Pública-Prevenció àmbit drogues-Treb.real.em,1380.00
2018,30523,31110,22602,Salut Pública-Promoció Salut-Publicitat,0.00
2018,30523,31110,22699,Salut pública-Promoció Salut-Despeses diverses,0.00
2018,30523,31110,22799,Salut pública-Promoció Salut-Treballs real.alt.emp,22420.00
2018,30523,31112,22799,Salut-Pla de Salut-Treballs realitzats per altres empreses,20000.00
2018,30523,31113,22799,Salut Pública-Exec.subsidiaria-Treb.realit.per emp,0.00
2018,30523,31170,22799,Salut Pública-Prev.legionel·l-Treb.real.altres emp,29070.00
2018,30523,31170,250  ,Salut Pública-Prev.legionel·l-Treb.adcions.púb.,4000.00
2018,30919,32000,22799,Ensenyament-PG-Treballs realitzats per altres emp,1500.00
