ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
2020,21109,15300,13000,RRHH-Via publica PG-Personal laboral,125192.84
2020,21109,15300,150  ,RRHH-Via publica PG-Productivitat,27935.52
2020,21109,15300,153  ,RRHH-Via publica PG-Complement especial dedicació,29448.96
2020,21109,15300,16000,RRHH-Via Pública PG-Seguretat Social,112802.26
2020,21109,15300,12004,RRHH-Via publica PG-Sous grup C2,14671.44
2020,21109,15300,12006,RRHH-Via publica PG-Triennis,23633.28
2020,21109,15300,12000,RRHH-Via publica PG-Sous grup A1,40728.96
2020,21109,15300,12001,RRHH-Via publica PG-Sous grup A2,23478.24
2020,21109,15300,12003,RRHH-Via publica PG-Sous grup C1,8814.12
2020,21109,16500,150  ,RRHH-Enllumenat públic-Productivitat,0.00
2020,21109,16500,12100,RRHH-Enllumenat públic-Complement destí,0.00
2020,21109,16500,153  ,RRHH-Enllumenat públic-Complement d'especial dedicació,0.00
2020,21109,16500,16000,RRHH-Enllumenat públic-Seguretat Social,0.00
2020,21109,16500,151  ,RRHH-Enllumenat públic-Gratificacions,0.00
2020,21109,16500,12103,RRHH-Enllumenat-Altres complements,0.00
2020,21109,16500,12006,RRHH-Enllumenat públic-Triennis,0.00
2020,21109,16500,13000,RRHH-Enllumenat públic-Retribucions bàsiques,0.00
2020,21109,16500,12101,RRHH-Enllumenat públic-Complement específic,0.00
2020,21109,16500,12009,RRHH-Enllumenat públic-Altres retribucions bàsiques,0.00
2020,21109,16500,12001,RRHH-Enllumenat públic-Sous del Grup A2,0.00
2020,21109,17030,12101,RRHH-Medi ambient-PG-Complement específic,155547.98
2020,21109,17030,12000,RRHH-Medi ambient-PG-Sous grup A1,54305.28
2020,21109,17030,13000,RRHH-Medi ambient-PG-Retrib.bàsiques personal laboral,82297.16
2020,21109,17030,131  ,RRHH-Medi ambient-PG-Personal laboral eventual,0.00
2020,21109,17030,150  ,RRHH-Medi ambient-PG-Productivitat,76179.36
2020,21109,17030,151  ,RRHH- Medi ambient -PG-Gratificacions,0.00
2020,21109,17030,153  ,RRHH-Medi ambient-Complement d'especial dedicació,58512.38
2020,21109,17030,16000,RRHH-Medi Ambient PG-Seguretat Social,206406.82
2020,21109,17030,12103,RRHH-Medi ambient-Altres complements,0.00
2020,21109,17030,12001,RRHH-Medi ambient-PG-Sous grup A2,46956.48
2020,21109,17030,12003,RRHH-Medi ambient-PG-Sous grup C1,61698.84
2020,21109,17030,12100,RRHH-Medi ambient-PG-Complement destí,123893.14
2020,21109,17030,12009,RRHH-Medi ambient-PG-Altres Retribucions bàsiques,35277.90
2020,21109,17030,12006,RRHH-Medi ambient-PG-Triennis,45669.36
2020,21109,17030,12004,RRHH-Medi ambient-PG-Sous grup C2,51350.04
2020,21109,17100,131  ,RRHH-Parcs i jardins-Personal laboral eventual,0.00
2020,21109,17100,16000,RRHH-Parcs i Jardins PG-Seguretat Social,37197.29
2020,21109,17100,13000,RRHH-Parcs i Jardins-PG-Personal laboral,117682.06
2020,21109,21100,16103,RRHH-Pensions-Prestacions socials,0.00
2020,21109,22100,16008,RRHH-Acció social-Assistència mèdica-farmacèutica,318240.00
2020,21109,23100,12103,RRHH-Serveis socials-D'altres complements,0.00
2020,21109,23100,131  ,RRHH-Serveis socials-Personal laboral temporal,643817.90
2020,21109,23100,150  ,RRHH-Serveis socials-Productivitat,69031.08
2020,21109,23100,151  ,RRHH-Serveis socials-Gratificacions,0.00
2020,21109,23100,153  ,RRHH-Serveis socials-Complement especial dedicació,14919.74
2020,21109,23100,16000,RRHH-Serveis socials-Seguretat social,812166.26
2020,21109,23100,12101,RRHH-Serveis socials-Complement específic,111286.14
2020,21109,23100,12009,RRHH-Serveis socials-Altres Retribucions bàsiques,27713.36
2020,21109,23100,12100,RRHH-Serveis socials-Complement destí,93662.80
2020,21109,23100,13000,RRHH-Serveis socials-Personal laboral,1529835.78
2020,21109,23100,12006,RRHH-Serveis socials-Triennis,23385.48
2020,21109,23100,12004,RRHH-Serveis socials-Sous grup C2,80692.92
2020,21109,23100,12003,RRHH-Serveis socials-Sous grup C1,26442.36
2020,21109,23100,12001,RRHH-Serveis socials-Sous grup A2,46956.48
2020,21109,23100,12000,RRHH-Serveis socials-Sous grup A1,13576.32
2020,21109,23127,13000,RRHH-Dinamitzadors CP Fitxa 44-Retribucions bàsiques,0.00
2020,21109,23127,16000,RRHH-Dinamitzadors CP Fitxa 44-Seguretat Social,0.00
2020,21109,23127,131  ,RRHH- Acollida-Personal laboral eventual,0.00
2020,21109,23152,131  ,RRHH-Addenda CP Covid19-Personal laboral eventual,0.00
2020,21109,23152,16000,RRHH-Addenda CP Covid19-Seguretat Social,0.00
2020,21109,24116,131  ,RRHH-Treball i formació 2018-19-Personal laboral eventual,0.00
2020,21109,24116,16000,RRHH-Treball i formació 2018-19-Seguretat social,0.00
2020,21109,24116,16200,RRHH-Treball i formació 2018-19-Formació i perfeccionament,0.00
2020,21109,24117,16200,RRHH-Treball i Formació 2019-20-Formacio i perf del personal,0.00
2020,21109,24117,16000,RRHH-Treball i Formació 2019-2020-Seguretat Social,0.00
2020,21109,24117,131  ,RRHH- Treball i Formació 2019-2020-Personal laboral eventual,0.00
2020,21109,24119,131  ,RRHH-Treball i formació COVID19-Personal laboral eventual,0.00
2020,21109,24119,16000,RRHH-Treball i formació COVID19-Seguretat Social,0.00
2020,21109,24120,131  ,RRHH-Programa garantia juvenil-Personal laboral eventual,0.00
2020,21109,24120,16000,RRHH-Programa garantia juvenil-Seguretat Social,0.00
2020,21109,31100,151  ,RRHH-Salut Pública-Gratificacions,0.00
2020,21109,31100,131  ,RRHH-Salut pública-Personal laboral eventual,0.00
2020,21109,31100,16000,RRHH-Salut Pública PG-Seguretat Social,125524.63
2020,21109,31100,153  ,RRHH-Salut publica PG-Compl. especial dedicació,4670.40
2020,21109,31100,150  ,RRHH-Salut publica PG-Productivitat,9885.60
2020,21109,31100,13000,RRHH-Salut publica PG-Personal laboral,339534.94
2020,21109,31100,12103,RRHH-Salut pública-Altres complements,0.00
2020,21109,31100,12101,RRHH-Salut publica PG-Complement específic,25534.32
2020,21109,31100,12100,RRHH-Salut publica PG-Complement destí,18276.86
2020,21109,31100,12009,RRHH-Salut publica PG-Altres Retribucions bàsiques,5052.02
2020,21109,31100,12006,RRHH-Salut publica PG-Triennis,8859.24
2020,21109,31100,12004,RRHH-Salut publica PG-Sous grup C2,7335.72
2020,21109,31100,12003,RRHH-Salut publica PG-Sous grup C1,0.00
2020,21109,31100,12001,RRHH-Salut púclica-Sous del Grup A2,11739.12
2020,21109,31100,12000,RRHH-Salut publica PG-Sous grup A1,13576.32
2020,21109,32000,12005,RRHH-Ensenyament-PG-Sous grup E,0.00
2020,21109,32000,12000,RRHH-Ensenyament-Sous del Grup A1,13576.32
2020,21109,32000,12004,RRHH-Ensenyament-PG-Sous grup C2,36678.60
2020,21109,32000,12003,RRHH-Ensenyament-PG-Sous grup C1,8814.12
2020,21109,32000,16000,RRHH-Ensenyament-Seguretat social,232052.00
2020,21109,32000,153  ,RRHH-Ensenyament-PG-Complement especial dedicació,11157.86
2020,21109,32000,12006,RRHH-Ensenyament-PG-Triennis,11988.72
2020,21109,32000,12009,RRHH-Ensenyament-PG-Altres Retribucions bàsiques,10404.28
2020,21109,32000,12100,RRHH-Ensenyament-PG-Complement de destí,35422.80
2020,21109,32000,12101,RRHH-Ensenyament-PG-Complement específic,54038.88
2020,21109,32000,12103,RRHH-Ensenyament-PG-D'altres complements,0.00
2020,21109,32000,13000,RRHH-Ensenyament-PG-Personal laboral,360217.20
2020,21109,32000,131  ,RRHH-Ensenyament-Personal laboral eventual,215249.80
2020,21109,32000,150  ,RRHH-Ensenyament-PG-Productivitat,23715.48
2020,21109,32620,13000,RRHH-Escola Marta Mata-Personal laboral,381440.30
2020,21109,32620,131  ,RRHH-Escola Marta Mata-Laboral temporal,43833.32
2020,21109,32620,16000,RRHH-Escola Marta Mata-Seguretat social,131921.77
2020,21109,32691,16000,RRHH-Escola Marta Mata-Seguretat Social,0.00
2020,21109,32691,131  ,RRHH-Escola Marta Mata-Personal laboral eventual,0.00
2020,21109,32691,13000,RRHH-Escola Marta Mata-Retribucions bàsiques,0.00
2020,21109,32763,16000,RRHH-Ensenyaments Universitaris-Seguretat Social,0.00
2020,21109,32763,143  ,RRHH-Ensenyament sup-ajut economic-Altre personal,25000.00
2020,21109,33000,153  ,RRHH-Cultura PG-Complement especial dedicació,2854.58
2020,21109,33000,150  ,RRHH-Cultura PG-Productivitat,5465.64
2020,21109,33000,131  ,RRHH-Cultura PG-Personal laboral eventual,37099.59
2020,21109,33000,13000,RRHH-Cultura PG-Personal laboral,242996.40
2020,21109,33000,12101,RRHH-Cultura PG-Complement específic,6844.88
2020,21109,33000,16000,RRHH-Cultura PG-Seguretat Social,94727.27
2020,21109,33000,12009,RRHH-Cultura PG-Altres Retribucions bàsiques,1681.80
2020,21109,33000,12006,RRHH-Cultura PG-Triennis,2850.12
2020,21109,33000,12004,RRHH-Cultura PG-Sous grup C2,7335.72
2020,21109,33000,12103,RRHH-Cultura-Altres complements,0.00
2020,21109,33000,12000,RRHH-Cultura-Sous del Grup A1,0.00
2020,21109,33000,12100,RRHH-Cultura PG-Complement destí,4997.58
2020,21109,33100,131  ,RRHH-Serv.informació oficina jove-Personal laboral eventual,0.00
2020,21109,33100,13000,RRHH-Serv.informació oficina jove-Retribucions bàsiques,60912.82
2020,21109,33100,16000,RRHH- Serv.informació oficina jove-Seguretat Social,19003.37
2020,21109,33160,131  ,RRHH-Empoderament-Personal laboral eventual,0.00
2020,21109,33160,16000,RRHH-Empoderament-Seguretat Social,0.00
2020,21109,33170,131  ,RRHH-Prog.garantia juvenil XIMP-Personal laboral eventual,0.00
2020,21109,33170,16000,RRHH-Prog.garantia juvenil XIMP-Seguretat Social,0.00
2020,21109,33171,16000,RRHH-Prog.referent ocupacio juvenil-Seguretat Social,0.00
2020,21109,33171,131  ,RRHH-Pro.referent ocupacio juvenil-Personal laboral eventual,0.00
2020,21109,33172,16000,RRHH-Participació-jov.-Seguretat Social,0.00
2020,21109,33172,131  ,RRHH-Participació jov.-Personal laboral eventual,0.00
2020,21109,33210,153  ,RRHH-Biblioteques-PG-Complement especial dedicació,0.00
2020,21109,33210,12003,RRHH-Biblioteques-PG-Sous grup C1,8814.12
2020,21109,33210,12004,RRHH-Biblioteques-PG-Sous grup C2,0.00
2020,21109,33210,12006,RRHH-Biblioteques-PG-Triennis,2466.48
2020,21109,33210,12009,RRHH-Biblioteques-PG-Altres Retribucions bàsiques,1685.72
2020,21109,33210,12100,RRHH-Biblioteques-PG-Complement destí,4997.58
2020,21109,33210,12101,RRHH-Biblioteques-PG-Complement específic,6459.46
2020,21109,33210,12103,RRHH-Biblioteques-Altres complements,0.00
2020,21109,33210,13000,RRHH-Biblioteques-PG-Personal laboral,364849.38
2020,21109,33210,150  ,RRHH-Biblioteques-PG-Productivitat,3295.20
2020,21109,33210,16000,RRHH-Biblioteques PG-Seguretat Social,164795.31
2020,21109,33210,131  ,RRHH-Biblioteques-PG-Personal laboral temporal,149756.60
2020,21109,34000,12004,RRHH-Esports-Sous grup C2,7335.72
2020,21109,34000,12006,RRHH-Esports-Triennis,876.96
2020,21109,34000,131  ,RRHH-Esports-PG-Personal laboral eventual,40328.18
2020,21109,34000,12009,RRHH-Esports-Altres Retribucions bàsiques,1356.18
2020,21109,34000,12103,RRHH-Esports-Altres complements,0.00
2020,21109,34000,153  ,RRHH-Esports-Complement especial dedicació,2854.58
2020,21109,34000,12100,RRHH-Esports-Complement de destí,4997.58
2020,21109,34000,151  ,RRHH-Esports-Gratificacions,0.00
2020,21109,34000,12101,RRHH-Esports-Complement  específic,6844.88
2020,21109,34000,16000,RRHH-Esports-Seguretat social,20166.58
2020,21109,34000,150  ,RRHH-Esports-Productivitat,3295.20
2020,21109,43300,12003,RRHH-Dinamització-Sous del Grup C1,0.00
2020,21109,43300,12103,RRHH-Dinamització i prom. empr.-Altres complements,0.00
2020,21109,43300,12101,RRHH-Dinamització-Complement específic,6095.18
2020,21109,43300,16000,RRHH-Dinamització-Seguretat social,19025.40
2020,21109,43300,150  ,RRHH-Dinamització-Productivitat,3671.16
2020,21109,43300,13000,RRHH-Dinamització-Personal laboral,42227.34
2020,21109,43300,12004,RRHH-Dinamització-Sous grups C2,7335.72
2020,21109,43300,12006,RRHH-Dinamització-Triennis,1753.92
2020,21109,43300,12100,RRHH-Dinamització-Complement destí,4356.24
2020,21109,43300,12009,RRHH-Dinamització-Altres retribucions bàsiques,1500.90
2020,21109,43300,153  ,RRHH-Dinamització-Complement d'especial dedicació,0.00
2020,21109,43320,13000,RRHH-Empresa i Ocupació-Personal laboral,0.00
2020,21109,43320,16000,RRHH-Empresa i Ocupació-Seguretat social,0.00
2020,21109,43951,16000,RRHH-PECT Nutrisals-Seguretat Social,0.00
2020,21109,43951,13000,RRHH-PECT Nutrisalt-Retribucions bàsiques,0.00
2020,21109,43952,131  ,RRHH-Pla local reactivació  COVID- Personal laboral,0.00
2020,21109,43952,16000,RRHH-Pla loca reactivacio COVID-Seguretat social,0.00
2020,21109,49100,12100,RRHH-STIT PG-Complement destí,88760.56
2020,21109,49100,12009,RRHH-STIT PG-Altres retribucions bàsiques,23886.32
2020,21109,49100,12006,RRHH-STIT PG-Triennis,40461.48
2020,21109,49100,12004,RRHH-STIT PG-Sous grup C2,7335.72
2020,21109,49100,12003,RRHH-STIT PG-Sous grup C1,70512.96
2020,21109,49100,16000,RRHH-STIT-PG-Seguretat Social,226517.78
2020,21109,49100,153  ,RRHH-STIT PG-Complement d'especial dedicació,52283.18
2020,21109,49100,150  ,RRHH-STIT PG-Productivitat,61531.92
2020,21109,49100,131  ,RRHH-STIT PG-Personal laboral temporal,174803.16
2020,21109,49100,13000,RRHH-STIT PG-Personal laboral,138882.12
2020,21109,49100,12001,RRHH-STIT PG-Sous grup A2,11739.12
2020,21109,49100,12101,RRHH-STIT PG-Complement específic,138873.70
2020,21109,49100,12103,RRHH-SIT-Altres complements,1546963.00
2020,21109,49100,12000,RRHH-STIT PG-Sous grup A1,54305.28
2020,21109,91200,11001,RRHH-Òrgans de govern-PG-Retribucions complem.pers,428607.70
2020,21109,91200,11000,RRHH-Òrgans govern-PG-Retribucions bàs.pers.eventu,204016.86
2020,21109,91200,10001,RRHH-Òrgans de govern-PG-Altres remuner.organs gov,505871.38
2020,21109,91200,10000,RRHH-Òrgans de govern-PG-Retribucions bàsiques,148228.50
2020,21109,91200,12009,RRHH-Òrgans de govern PG-Altres retribucions bàsiq,0.00
2020,21109,91200,16000,RRHH-Òrgans de govern PG-Seguretat Social,342150.01
2020,21109,92000,10100,RRHH-Administració general-Retrib.bàsiq.p.directiu,62770.02
2020,21109,92000,10101,RRHH-Administracio gral.-Altres remun.p.directiu,277195.57
2020,21109,92000,11000,RRHH-Adm.gral.-Retribucions bàsiques personal eventual,0.00
2020,21109,92000,12000,RRHH-Administracio gral. PG-Sous grup A1,230797.44
2020,21109,92000,12001,RRHH-Administracio gral. PG-Sous grup A2,35217.36
2020,21109,92000,12003,RRHH-Administracio gral. PG-Sous grup C1,105769.44
2020,21109,92000,12004,RRHH-Administracio gral. PG-Sous grup C2,249414.48
2020,21109,92000,11001,RRHH-Adm.Gral.-Retribucions complem. personal eventual,0.00
2020,21109,92000,23010,RRHH-Adm. general-Dietes personal directiu,0.00
2020,21109,92000,11002,RRHH-Adm.gral.-Altres remuneracions personal eventual,0.00
2020,21109,92000,151  ,RRHH- Administració General-PG-Gratificacions,0.00
2020,21109,92000,12005,RRHH-Administració general-PG-Sous del Grup E,0.00
2020,21109,92000,12006,RRHH-Administracio gral. PG-Triennis,141100.44
2020,21109,92000,12009,RRHH-Administracio gral. PG-Altres Retribucions bà,103945.06
2020,21109,92000,12100,RRHH-Administracio general PG-Complement destí,406889.14
2020,21109,92000,12101,RRHH-Administracio general PG-Complement específic,668993.64
2020,21109,92000,12103,RRHH-Administracio general PG-D'altres complements,0.00
2020,21109,92000,13000,RRHH-Administracio general PG-Personal laboral,588411.54
2020,21109,92000,131  ,RRHH-Administracio gral. PG-Personal laboral temp.,83240.26
2020,21109,92000,150  ,RRHH-Administracio general PG-Productivitat,247935.96
2020,21109,92000,153  ,RRHH-Administracio gral.PG-Comp.especial dedicació,189025.55
2020,21109,92000,16000,RRHH-Administració gral.PG-Seguretat Social,648043.10
2020,21109,92000,16200,RRHH-Adm.general-Formació i perfeccionament del personal,30000.00
2020,21109,92000,16205,RRHH-Adm.general-Assegurances,28000.00
2020,21109,92000,23020,RRHH-Adm.general-Dietes personal no directiu,0.00
2020,21109,92000,23110,RRHH-Adm.general-PG-Locomoció personal directiu,0.00
2020,21109,92000,23120,RRHH-Adm.general-Locomoció personal no directiu,0.00
2020,21109,92000,16204,RRHH-Adm.generals-Acció social,175807.82
2020,21109,92084,22199,RRHH-Prevenció-Altres subministraments,0.00
2020,21109,92084,629  ,RRHH-Prevenció-Alt.Inversions  assoc. al funcionament servei,0.00
2020,21109,92084,22106,RRHH-Prevenció-Material sanitari,0.00
2020,21109,92084,22799,RRHH-Prevenció-Treballs realitzats per emp.,0.00
2020,21109,92090,22699,RRHH-Rec.Humans-Despeses diverses,0.00
2020,21109,92090,22799,RRHH-Rec.Humans-Treballs  empreses,0.00
2020,21109,92090,22001,"RRHH-Rec.Humans-Premsa,llibres i altres publicacions",0.00
2020,21109,92090,22603,RRHH-Rec.Humans-Publicacions en Diaris Oficials,0.00
2020,21109,92400,12009,RRHH-Participació Ciutadana-PG-Altres retrib.bàsiq,9400.72
2020,21109,92400,16000,RRHH-Participació ciutadana PG-Seguretat Social,260717.07
2020,21109,92400,153  ,RRHH-Participació Ciutadana-PG-Complem.especial d,6746.66
2020,21109,92400,151  ,RRHH-Participació ciutadana-Gratificacions,0.00
2020,21109,92400,150  ,RRHH-Participació Ciutadana-PG-Productivitat,35553.84
2020,21109,92400,131  ,RRHH-Participació Ciutadana-PG-Personal laboral te,196280.22
2020,21109,92400,13000,RRHH-Participació Ciutadana-PG-Personal laboral,507392.29
2020,21109,92400,12103,RRHH-Participació Ciutadana-PG-D'altres complement,0.00
2020,21109,92400,12101,RRHH-Participació Ciutadana-PG-Complement específi,41294.82
2020,21109,92400,12100,RRHH-Participació Ciutadana-PG-Complement destí,28700.70
2020,21109,92400,12005,RRHH-Participació Ciutadana-PG-Sous grup E,13428.00
2020,21109,92400,12004,RRHH-Participació Ciutadana-PG-Sous grup C2,14671.44
2020,21109,92400,12003,RRHH-Participació Ciutadana-PG-Sous grup C1,17628.24
2020,21109,92400,12006,RRHH-Participació Ciutadana-PG-Triennis,13678.08
2020,21109,92400,12001,RRHH-Participació Ciutadana-PG-Sous grup A2,0.00
2020,21109,93100,16000,RRHH-Hisenda PG-Seguretat Social,593029.05
2020,21109,93100,153  ,RRHH-Hisenda PG-Complement especial dedicació,178383.69
2020,21109,93100,151  ,RRHH-Hisenda-PG-Gratificacions,0.00
2020,21109,93100,150  ,RRHH-Hisenda PG-Productivitat,295011.00
2020,21109,93100,131  ,RRHH-Hisenda-Personal laboral eventual,15503.30
2020,21109,93100,13000,RRHH-Hisenda PG-Personal laboral,190632.45
2020,21109,93100,12103,RRHH-Hisenda PG-D'altres complements,18865.44
2020,21109,93100,12101,RRHH-Hisenda PG-Complement específic,718110.40
2020,21109,93100,12100,RRHH-Hisenda PG-Complement destí,408589.44
2020,21109,93100,12009,RRHH-Hisenda PG-Altres Retribucions bàsiques,106395.06
2020,21109,93100,12004,RRHH-Hisenda PG-Sous grup C2,212735.88
2020,21109,93100,12006,RRHH-Hisenda PG-Triennis,166583.28
2020,21109,93100,12003,RRHH-Hisenda PG-Sous grup C1,114583.56
2020,21109,93100,12001,RRHH-Hisenda PG-Sous grup A2,70434.72
2020,21109,93100,12000,RRHH-Hisenda PG-Sous grup A1,230797.44
2020,21109,93310,150  ,RRHH-Edificis municipals-PG-Productivitat,48477.36
2020,21109,93310,12000,RRHH-Edificis mpals.-Sous del Grup A1,0.00
2020,21109,93310,13000,RRHH-Edificis municipals-PG-Personal laboral,926879.19
2020,21109,93310,12103,RRHH-Edificis municipals-PG-Altres complements,2258626.45
2020,21109,93310,12101,RRHH-Edificis municipals-PG-Complement específic,75077.94
2020,21109,93310,12100,RRHH-Edificis municipals-PG-Complement destí,42262.08
2020,21109,93310,12009,RRHH-Edificis municipals-PG-Altres retrib.bàsiques,12550.62
2020,21109,93310,12006,RRHH-Edificis municipals-PG-Triennis,16978.20
2020,21109,93310,12004,RRHH-Edificis municipals-PG-Sous grup C2,22007.16
2020,21109,93310,12003,RRHH-Edificis municipals-PG-Sous grup C1,17628.24
2020,21109,93310,12001,RRHH-Edificis municipals-PG-Sous grup A2,11739.12
2020,21109,93310,151  ,RRHH-Edificis municipals-PG-Gratificacions,1537.20
2020,21109,93310,153  ,RRHH-Edificis municipals-PG-Complement especial d.,17644.85
2020,21109,93310,12005,RRHH-Edificis municipals-PG-Sous grup E,13428.00
2020,21109,93310,16000,RRHH-Edificis municipals PG-Seguretat Social,441987.93
2020,21109,93310,131  ,RRHH-Edificis municipals-PG-Personal laboral tempo,79848.46
2020,21110,011,352  ,Hisenda-Deute Públic-Interessos demora,0.00
2020,21110,011,358  ,Hisenda-Deute públic-Interessos per op.arrendament financer,0.00
2020,21110,011,359  ,Hisenda-Deute Públic-Altres desp.financeres,0.00
2020,21110,011,913  ,Hisenda-Deute Públic-Amortit.préstecs mig/l,10795125.34
2020,21110,011,310  ,Hisenda-Deute Públic-Interessos,350000.00
2020,21110,92012,22603,Hisenda-Contractació-Publicacions en Diaris Oficials,0.00
2020,21110,92012,224  ,Hisenda-Contractació-Primes d assegurances,0.00
2020,21110,92012,233  ,Hisenda-Contractació-Altres indemnitzacions,0.00
2020,21110,92012,22799,Hisenda-Contractació-Treballs empreses,0.00
2020,21110,92012,22104,Hisenda-Contractació-Vestuari,0.00
2020,21110,92070,22699,Hisenda-Responsabilitat patrimonial-Despeses diverses,0.00
2020,21110,92070,22604,Hisenda-Responsabilitat patrimonial-Jurídics i contenciosos,0.00
2020,21110,93100,22699,Hisenda-PG-Despeses diverses,12500.00
2020,21110,93100,22799,Hisenda-PG-Treballs realitzats per altres empreses,20000.00
2020,21110,93100,22001,"Hisenda-PG-Premsa,llibres i altres publicacions",0.00
2020,21110,93100,22106,Hisenda-PG-Material sanitari,0.00
2020,21110,93100,22201,Hisenda-PG-Comunicacions postals,0.00
2020,21110,93100,214  ,Hisenda-PG-Repar.mant. Material de transport,0.00
2020,21110,93100,22601,Hisenda-PG-Atencions protocolàries i representatives,0.00
2020,21110,93100,22602,Hisenda-PG-Publicitat,1500.00
2020,21110,93100,22604,Hisenda-PG-Jurídics i contenciosos,0.00
2020,21110,93100,22603,Hisenda-PG-Publicacio en Diaris Oficials,3000.00
2020,21110,93100,22000,Hisenda-PG-Material  oficina,0.00
2020,21110,93210,22799,Hisenda-Recaptació-Treballs altres empreses,17000.00
2020,21110,93210,22201,Hisenda-Recaptació-Comunicacions postals,60000.00
2020,21110,93210,625  ,Hisenda-Recaptació-Mobiliari i estris,0.00
2020,21110,93210,22699,Hisenda-Recaptació-Despeses diverses,10000.00
2020,21110,93400,352  ,Hisenda-Gestió deute i tresoreria-Interes demora,5000.00
2020,21110,93400,82020,Hisenda-Gestió del deute i tresoreria-Prestec RSM,0.00
2020,21110,93400,359  ,Hisenda-Gestió deute i tresoreria-Altres desp.fin,5000.00
2020,21110,93440,82020,Hisenda-Gestió deute i tresoreria-A RSM,0.00
2020,21127,33220,202  ,Arxiu-PG-Arrendament edificis,3073.00
2020,21127,33220,22000,Arxiu-PG-Material d oficina,500.00
2020,21127,33220,22699,Arxiu-PG-Despeses diverses,2000.00
2020,21127,33220,22799,Arxiu-PG-Treballs realitzats altres empreses,8500.00
2020,21127,33220,629  ,ARXIU-PG-Altres Inversions  assoc. al funcionament servei,0.00
2020,21127,33220,22601,Arxiu-PG-Atencions protocolàries i representatives,500.00
2020,21127,33220,625  ,ARXIU-PG-Mobiliari i estris,0.00
2020,21127,33220,632  ,Arxiu-Arxiu Adm-Inv.reposició edif. i altres constr.,0.00
2020,21127,33600,612  ,"ARXIU-Protecció patrimoni-Restauració edif hist,mon.i simil.",0.00
2020,21127,93312,632  ,Arxiu-Edificis mpals-Inv.reposició edif. i altres constr.,0.00
2020,21220,34000,212  ,Esports-PG-Rep.i manteniment edificis,2620.00
2020,21220,34000,22603,Esports-PG-Publicacions en Diaris Oficials,0.00
2020,21220,34000,789  ,Esports-PG-A famílies i institucions sense finalitats lucre,0.00
2020,21220,34000,22799,Esports-PG-Treballs realitzats per altres empreses,1800.00
2020,21220,34000,22699,Esports-PG-Despeses diverses,1900.00
2020,21220,34000,44900,Esports-PG-Subvencions a stats. E.L.,813000.00
2020,21220,34000,489  ,Esports-PG-A famílies i instituc.sense ànim lucre,1977025.00
2020,21220,34000,22602,Esports-PG-Publicitat,0.00
2020,21220,34000,47001,Esports-PG-A empreses privades,0.00
2020,21220,34000,22601,Atencions protocolàries i representatives,0.00
2020,21220,34005,489  ,Esports-Transport clubs esportius-A fam.i inst.sen,0.00
2020,21220,34110,44900,Esports-Prog.educ i socials-Subv.a societats EL,3845.00
2020,21220,34110,629  ,ESPORTS-Prog educ i socials-Altres Inversions,0.00
2020,21220,34110,260  ,Esports-Prog.educ i socials-Treballs real.institu.,15000.00
2020,21220,34110,22799,Esports-Prog.educ.i socials-Treballs realitzats per empreses,0.00
2020,21220,34120,44900,Esports-Parc de Nadal-Aportacions societats mpals,75000.00
2020,21220,34140,22799,D'altres treballs realitzats per altres empreses,0.00
2020,21220,34140,44900,Esports-Olimpiades escolars-Subvencions a stat.EL,30000.00
2020,21220,34190,44900,Esports-Events esportius especials-Subv.a stats.EL,115055.00
2020,21220,34190,22799,Esports-Events esportius espTreballs realitzats per empreses,0.00
2020,21220,34190,22699,Esport-Events esportius especials-Despeses diverse,0.00
2020,21220,34250,74900,Esports-Pavello i altres instal.-A soc.merc.mpals.,0.00
2020,21220,34260,74900,Esports-Altres instal.lacions esportives-Aportac.soc.mpals.,0.00
2020,21220,34260,74903,Esports-Alt inst-Aport a soc merc mpals-Pavelló Roseta Mauri,0.00
2020,21220,34260,74902,Esports-Alt inst-Aport a soc merc mpals-Pavelló Joan Rebull,0.00
2020,21220,34260,609  ,Esports-Alt instal esportives-Inversió nova infrastructura,0.00
2020,21220,34260,74901,Esports-Alt inst-Aport a soc merc mpal-Pavelló Cèlia Artiga,0.00
2020,21220,34260,632  ,Esports-Millores equipaments esportius-Inv.reposició,215500.00
2020,21220,93313,74900,Esports-Edificis mpals.us esportiu-Aport.soc.mpal,0.00
2020,21307,15340,710  ,Promocio de Ciutat-Alt Act Via Pub-A OOAA ad.de l ent local,0.00
2020,21307,43200,410  ,Promoció Ciutat-Promoció de ciutat-Transf.a OOAA,1110000.00
2020,21307,43200,22699,Promoció ciutat-Promoció ciutat-Despeses diverses,0.00
2020,21307,43200,22601,Promoció Ciutat-Promoció ciutat-Atencions protocolàries,0.00
2020,21307,43200,710  ,Promocio de Ciutat-Promocio de Ciutat-A OOAA ad.de lent.loc.,0.00
2020,21307,43230,626  ,Projeccio Ciutat-Gaudi Centre-Equips per a processos inf,0.00
2020,21307,43230,629  ,Projecció Ciutat-Gaudí Centre-Altres inversions assoc.,0.00
2020,21307,43230,22699,Promoció ciutat-Gaudí Centre-Despeses diverses,0.00
2020,21307,43230,710  ,Projecció Ciutat- Transf a OOAA admt. E.L,0.00
2020,21307,43230,632  ,Projecció Ciutat-Gaudi Centre-Inv.rep.edif. i alt const.,0.00
