"Situació contractual","Exercici","Organisme contractant","Expedient","Procediment adjudicació","Tipus contracte","Descripció expedient","Lot","Codi CPV","Adjudicatari/ària",Import adjudicació,Data adjudicació,"Contracte","Lot desert","Dies durada","Mesos durada","Anys durada","Número pròrroga",Data inici pròrroga,Data fi pròrroga
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20180268","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc de subministrament de Medicaments per al tractament de l'Esclerosis Múltiple.","4","33600000-6","BAYER HISPANIA, SLU","32900.18","2019-04-15","Contracte basat de l'Acord Marc de subministrament de Medicaments per al tractament de l'Esclerosis Múltiple.","N","0","0","1",,,
"adjudicació","2020","Gestió Comarcal Hospitalaria, SA","20200691","Basat en acord marc","3. SUBMINISTRAMENTS","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","8","33600000-6","GEDEON RICHTER IBERICA,SA","3931.5","2020-08-27","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","N","0","0","1",,,
"adjudicació","2019","Gestió Comarcal Hospitalaria, SA","20180233","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc de subministrament deMedicaments Exclusius I, CSC F 1/18","11","33600000-6","LABORATORIOS FARMACEUTICOS ROVI, SA","721.2","2019-08-26","Contracte basat de l'Acord Marc de subministrament deMedicaments Exclusius I, CSC F 1/18","N","0","0","1",,,
"adjudicació","2020","REUS SERVEIS MUNICIPALS, S.A.","AT20253","Basat en acord marc","1. OBRES","Obres de reparació de vàlvules i accessoris de la xarxa de transport del c/Sol i Ortega","1","45200000-9","CANALIZACIONES CIVILES, S.A.U.","39345.61","2020-10-27","Obres de reparació de vàlvules i accessoris de la xarxa de transport del c/Sol i Ortega","N","2","1","0",,,
"adjudicació","2022","Ajuntament de Reus","CONSUB-0068/2022","Obert","3. SUBMINISTRAMENTS","subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'estiu 2022, concretament per a les àrees de la Brigada Municipal, els conserges de les dependències municipals, dels Centres Cívics i de les escoles d'educació infantil i primària, així com també dels escortes d'Alcaldia.","2","18100000-0","HERRAIZ MAQUINARIA ICA, SA Unipersonal","6105","2022-06-20","subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'estiu 2022, concretament per a les àrees de la Brigada Municipal, els conserges de les dependències municipals, dels Centres Cívics i de les escoles d'educació infantil i primària, així com també dels escortes d'Alcaldia.","N","0","6","0",,,
"adjudicació","2019","Reus Mobilitat i Serveis, SA","20181108","Obert","5. SERVEIS","SERVEI DE PÒLISSES D'ASSEGURANÇA QUE GARANTEIXIN LA COBERTURA DELS RISCOS QUE ES DERIVEN DE L'ACTIVITAT NORMAL QUE DESENVOLUPA","2","66515000-3","Allianz, Compañía de Seguros y Reasegurados","76268.63","2019-05-10","SERVEI DE PÒLISSES D'ASSEGURANÇA QUE GARANTEIXIN LA COBERTURA DELS RISCOS QUE ES DERIVEN DE L'ACTIVITAT NORMAL QUE DESENVOLUPA","N","0","0","1",,,
"adjudicació","2019","Ajuntament de Reus","S-0208/2019","Obert","5. SERVEIS","Serveis de cursos, tallers de formació i lleure per impartir les diverses activitats que programen des de l'Ajuntament a través de la xarxa de Centres Cívics.","1","92000000-1","Lot desert","0","2019-07-19","Serveis de cursos, tallers de formació i lleure per impartir les diverses activitats que programen des de l'Ajuntament a través de la xarxa de Centres Cívics.","S","0","0","1",,,
"adjudicació","2021","REUS SERVEIS MUNICIPALS, S.A.","AE21003","Basat en acord marc","1. OBRES","Connexió escomesa claveguera Ps.Palmeres,62","1","44162000-3","GILABERT MIRO, SA","2535.75","2021-07-28","Connexió escomesa claveguera Ps.Palmeres,62","N","4","0","0",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20180269","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat en l'Acord Marc del subministrament dels Medicaments Antiretrovirals.","6","33600000-6","MERCK SHARP & DOHME DE ESPAÑA, SA","319099.75","2019-07-01","Contracte basat en l'Acord Marc del subministrament dels Medicaments Antiretrovirals.","N","0","0","1",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20180233","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18","21","33600000-6","MUNDIPHARMA PHARMACEUTICALS, SL","834.86","2019-08-26","Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18","N","0","0","1",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20170092","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte derivat de l'acord marc del subministrament de Guants.","2","33140000-3","BARNA IMPORT MEDICA, Sociedad Anónima","215761.04","2019-08-05","Contracte derivat de l'acord marc del subministrament de Guants. Lot 3 Guants exàment nitril sense pols i sense pols estèrils.","N","0","0","2",,,
"adjudicació","2022","REUS SERVEIS MUNICIPALS, S.A.","2021/04","Obert","1. OBRES","L'objecte del present contracte són les obres per a la construcció de l'illa de nínxols 24 a la zona nord del Cementiri Municipal de Reus, promogudes per Serveis Funeraris Reus i Baix Camp, divisió de REUS SERVEIS MUNICIPALS, S.A.,","1","45215400-1","FOLCH,SA","139334.19","2022-08-16","L'objecte del present contracte són les obres per a la construcció de l'illa de nínxols 24 a la zona nord del Cementiri Municipal de Reus, promogudes per Serveis Funeraris Reus i Baix Camp, divisió de REUS SERVEIS MUNICIPALS, S.A.,","N","35","0","0",,,
"adjudicació","2020","Ajuntament de Reus","0000-0000176/2020-COV","Contractes d'emergències","5. SERVEIS","- Recollida, recepció, emmagatzematge i classificació d¿aliments destinat a la població en situació de vulnerabilitat. - Repartiment d¿aliments, productes d¿higiene personal i altres elements d¿ajuda a les famílies prèviament citades a les instal·lacions de Creu Roja a Reus. - Atenció telefònica a les persones que demanen així com el seguiment telefònic a les persones en situació risc usuàries dels serveis de Creu Roja. - Repartiment de dinars a domicili a persones gras usuàries dels centres de dia de Reus i que van haver de ser tancat a causa de la crisi sanitària. - Recollida de la medicació prescrita per l¿Hospital de Sant Joan de Reus de persones confinades al seu domicili. .","1","85320000-8","CRUZ ROJA","32750","2020-12-18","- Recollida, recepció, emmagatzematge i classificació d¿aliments destinat a la població en situació de vulnerabilitat. - Repartiment d¿aliments, productes d¿higiene personal i altres elements d¿ajuda a les famílies prèviament citades a les instal·lacions de Creu Roja a Reus. - Atenció telefònica a les persones que demanen així com el seguiment telefònic a les persones en situació risc usuàries dels serveis de Creu Roja. - Repartiment de dinars a domicili a persones gras usuàries dels centres de dia de Reus i que van haver de ser tancat a causa de la crisi sanitària. - Recollida de la medicació prescrita per l¿Hospital de Sant Joan de Reus de persones confinades al seu domicili. .","N","1","1","0",,,
"adjudicació","2019","Fundació Sagessa - Salut","20180153","Obert","5. SERVEIS","Contracte del servei de manteniment i suport tècnic d'aparellsmèdics.","1","50400000-9","CEDYT","35290","2019-10-25","Contracte del servei de manteniment i suport tècnic d'aparells mèdics. Sublot 5.1","N","0","0","2",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20200691","Basat en acord marc","3. SUBMINISTRAMENTS","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","2","33600000-6","ALLERGAN SA, Societat Unipersonal","87664.68","2020-08-27","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","N","0","0","1",,,
"adjudicació","2020","Ajuntament de Reus","BM-0362/2019","Negociat sense publicitat","3. SUBMINISTRAMENTS","subministrament i implantació d'una aplicació de control del temps dins el portal empleat i el seu manteniment tècnic","1","48450000-7","CARLOS CASTILLA INGENIEROS, SA","7452","2020-08-31","subministrament i implantació d'una aplicació de control del temps dins el portal empleat i el seu manteniment tècnic","N","0","0","2",,,
"adjudicació","2018","Gestió Comarcal Hospitalaria, SA","20170024","Obert","5. SERVEIS","Contractació del servei de codificació d'altes mèdiques hospitalàries d'aguts (CIM-10-MC/SCP)","1","72500000-0","ASHO  A.2, S.L.","11085","2018-05-11","Contractació del servei de codificació d'altes mèdiques hospitalàries d'aguts (CIM-10-MC/SCP)","N","0","0","1",,,
"adjudicació","2021","REUS SERVEIS MUNICIPALS, S.A.","AT21430","Basat en acord marc","5. SERVEIS","Direcció facultativa, coordinació de seguretat i salut i vigilància ambiental de les obres d'execució d'estabilització de l'estació de bombament d'aigües residuals del sud-oest al marge dret del Barranc de Barenys - Fase 2","1","71300000-1","C.I.G. Enginyeria, SLP","2405.4","2021-08-31","Direcció facultativa, coordinació de seguretat i salut i vigilància ambiental de les obres d'execució d'estabilització de l'estació de bombament d'aigües residuals del sud-oest al marge dret del Barranc de Barenys - Fase 2","N","13","0","0",,,
"adjudicació","2018","Hospital de Sant Joan de Reus, SAM","20170063","Obert","5. SERVEIS","Contractació del Servei de Manteniment de l'Aplicació Quimioprocess; MHDA.","1","48180000-3","UTE BEEHEALTH SL I ST+I UNIPESSOAL LTD","58000","2018-07-06","Contractació del Servei de Manteniment de l'Aplicació Quimioprocess; MHDA.","N","0","0","1",,,
"adjudicació","2022","Ajuntament de Reus","CONMIX-0360/2021","Obert","3. SUBMINISTRAMENTS","subministrar mobiliari dels edificis del Jardí Agrari del Camp del Passeig de la Boca de la Mina de Reus i instal·lar un taulell a l'aula d'aprenentatge","1","39151000-5","F.VIDAL, SOCIEDAD ANÓNIMA","11687.91","2022-03-23","subministrar mobiliari dels edificis del Jardí Agrari del Camp del Passeig de la Boca de la Mina de Reus i instal·lar un taulell a l'aula d'aprenentatge","N","0","2","0",,,
"adjudicació","2022","REUS SERVEIS MUNICIPALS, S.A.","2022-10-21","Obert","5. SERVEIS","elaboració dels projectes bàsics i executius per a la construcció de 8 instal.lacions solars fotovoltaiques a diferents edificis de la ciutat de Reus","4","71242000-6","BANCELLS ECOTECNICS SL","2765.66","2022-10-04","elaboració dels projectes bàsics i executius per a la construcció de 8 instal.lacions solars fotovoltaiques a diferents edificis de la ciutat de Reus","N","0","3","0",,,
"adjudicació","2022","REUS SERVEIS MUNICIPALS, S.A.","2022-10-21","Obert","5. SERVEIS","elaboració dels projectes bàsics i executius per a la construcció de 8 instal.lacions solars fotovoltaiques a diferents edificis de la ciutat de Reus","3","71242000-6","BANCELLS ECOTECNICS SL","3481.31","2022-10-04","elaboració dels projectes bàsics i executius per a la construcció de 8 instal.lacions solars fotovoltaiques a diferents edificis de la ciutat de Reus","N","0","3","0",,,
"adjudicació","2020","Gestió Comarcal Hospitalaria, SA","20190492","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19","1","33141125-2","ALTAN PHARMACEUTICALS, SA Unipersonal","79.2","2020-10-15","Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19","N","0","0","1",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20200691","Basat en acord marc","3. SUBMINISTRAMENTS","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","29","33600000-6","UCB PHARMA, SA","128.54","2020-08-27","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","N","0","0","1",,,
"adjudicació","2019","Fundació Sagessa - Salut","20180153","Obert","5. SERVEIS","Contracte del servei de manteniment i suport tècnic d'aparellsmèdics.","12","50400000-9","AGENOR MANTENIMIENTOS","540","2019-10-25","Contracte del servei de manteniment i suport tècnic d'aparells mèdics. Sublot 5.12","N","0","0","2",,,
"adjudicació","2021","REUS SERVEIS MUNICIPALS, S.A.","AT21516","Basat en acord marc","5. SERVEIS","Direcció facultativa, coordinació de seguretat i salut i vigilància ambiental de les obres de millora a la connexió hiràulica entre dipòsit de les Arenelles i dipòsit Saldó II (Vila-Rodona)","1","71300000-1","UTE ACCIO2-ENGISIC-CORRIOLS I RIBERES, UNIO TEMPOR","425.47","2021-10-28","Direcció facultativa, coordinació de seguretat i salut i vigilància ambiental de les obres de millora a la connexió hiràulica entre dipòsit de les Arenelles i dipòsit Saldó II (Vila-Rodona)","N","29","1","0",,,
"adjudicació","2019","Centre M.Q. Reus, S.A.","20180153","Obert","5. SERVEIS","Contracte del servei de manteniment i suport tècnic d'aparellsmèdics.","2","50400000-9","Comercial Centro Médico, S.L.U.","9600","2019-10-25","Contracte del servei de manteniment i suport tècnic d'aparells mèdics. Sublot 3.2","N","0","0","2",,,
"adjudicació","2022","REUS SERVEIS MUNICIPALS, S.A.","2021/10","Específic de sistema dinàmic de contractació","1. OBRES","expedient de contractació mitjançant procediment obert simplificat sumari, per a l'adjudicació del contracte de les obres per la restauració del Mausoleu Boule, ubicat al Cementiri Municipal de Reus.","1","45454100-5","CONSTECNIA- 3, SL","45937.87","2022-07-15","expedient de contractació mitjançant procediment obert simplificat sumari, per a l'adjudicació del contracte de les obres per la restauració del Mausoleu Boule, ubicat al Cementiri Municipal de Reus.","N","0","3","0",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20180233","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18","29","33600000-6","SHIRE PHARMACEUTICALS IBERIA, SL","3254.4","2019-08-26","Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18","N","0","0","1",,,
"adjudicació","2020","Reus Esport i Lleure, SA","SRV_2019_0240","Obert","5. SERVEIS","L'objecte del contracte és la subscripció per part de Reus Esport i Lleure com a prenedor, de les pòlisses d'assegurança que garanteixin la cobertura dels riscos descrits en cadascun dels lots (5) en què es divideix el contracte que es deriven de l'activitat normal que desenvolupa així com de les pèrdues o danys materials ocasionats al patrimoni de propietat o adscrit.","2","66515000-3","MAPFRE ESPAÑA COMPAÑÍA DE SEGUROS Y REASEGUROS SA","14885.31","2020-11-24","L'objecte del contracte és la subscripció per part de Reus Esport i Lleure com a prenedor, de les pòlisses d'assegurança que garanteixin la cobertura dels riscos descrits en cadascun dels lots (5) en què es divideix el contracte que es deriven de l'activitat normal que desenvolupa així com de les pèrdues o danys materials ocasionats al patrimoni de propietat o adscrit.","N","0","0","1",,,
"adjudicació","2019","REUS SERVEIS MUNICIPALS, S.A.","AE19029","Basat en acord marc","1. OBRES","Connexió escomesa aigua Rv.Robuster,8","1","44162000-3","CANALIZACIONES CIVILES, S.A.U.","486.11","2019-09-26","Connexió escomesa aigua Rv.Robuster,8","N","3","0","0",,,
"adjudicació","2021","Ajuntament de Reus","CONSER-0185/2021","Obert","5. SERVEIS","Servei psicològic del servei d'informació i atenció a les dones","1","85121270-6","ASSISTÈNCIA I GESTIÓ INTEGRAL F.P.","17248","2021-10-25","Servei psicològic del servei d'informació i atenció a les dones","N","0","0","1",,,
"adjudicació","2020","Reus Mobilitat i Serveis, SA","20200604","Obert","5. SERVEIS","manteniment dels grups electrògens de RMS","1","50532000-3","Mantenimiento de Generadores, SL","19341.8","2020-12-17","manteniment dels grups electrògens de RMS","N","0","0","2",,,
"adjudicació","2020","Reus Mobilitat i Serveis, SA","26032019","Obert","5. SERVEIS","manteniment climatització i acs RMS i centres educatius","1","50532000-3","COMSA SERVICE FACILITY MANAGEMENT, S.A.U.","28475.7","2020-05-18","manteniment climatització i acs RMS i centres educatius","N","0","0","2",,,
"adjudicació","2020","Centre M.Q. Reus, S.A.","20200553","Obert","3. SUBMINISTRAMENTS","Adquisició de la segona part de l'equipament del mobiliari general pel projecte d'equipament de les novesdependències del Centre MQ Reus.","1","39100000-3","SPAI OFICINA MEDITERRANIA S L","28563.54","2020-08-19","Adquisició de la segona part de l'equipament del mobiliari general pel projecte d'equipament de les novesdependències del Centre MQ Reus.","N","25","0","0",,,
"adjudicació","2021","Ajuntament de Reus","CONSUB-0077/2021","Obert","3. SUBMINISTRAMENTS","el subministrament del mobiliari del Centre Social El Roser","1","39151000-5","EXPERT LINE, SL","49697.5","2021-06-01","el subministrament del mobiliari del Centre Social El Roser","N","0","1","0",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20200548","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'acord marc del subministrament d'equips d'impressió i de multifunció en les modalitats de compra i arrendament amb o sense opció de compra amb destinació a les entitats locals de Catalunya 2017.02 (multifunció ONCO)","1","30120000-6","GIROCOPI SL - SISTEMES D'ORGANITZACIÓ SA UTE","1152","2020-06-18","Contracte basat de l'acord marc del subministrament d'equips d'impressió i de multifunció en les modalitats de compra i arrendament amb o sense opció de compra amb destinació a les entitats locals de Catalunya 2017.02 (multifunció ONCO)","N","0","0","4",,,
"adjudicació","2020","Ajuntament de Reus","0000-0000114/2020-COV","Contractes d'emergències","5. SERVEIS","REFORÇ DE NETEJA I DESINFECCIÓ A LES BIBLIOTEQUES MUNICIPALS DEL 15 DE JUNY AL 15 DE SETEMBRE","1","90919000-2","OPTIMA  FACILITY SERVICES, S.L.","9752.4","2020-07-14","REFORÇ DE NETEJA I DESINFECCIÓ A LES BIBLIOTEQUES MUNICIPALS DEL 15 DE JUNY AL 15 DE SETEMBRE","N","1","3","0",,,
"adjudicació","2020","Centre M.Q. Reus, S.A.","20190524","Obert","3. SUBMINISTRAMENTS","Compra de mobiliari, equipament clínic i aparells mèdics per a les dependències de les noves instal·lacionsdel Centre MQ Reus.","11","33100000-1","AB MEDICA GROUP, SA","1390","2020-11-23","Espiròmetre","N","30","0","0",,,
"adjudicació","2019","REUS SERVEIS MUNICIPALS, S.A.","AT19459","Basat en acord marc","1. OBRES","Treballs connexió aiguano potable per zona enjardinada de la Pl.Canal, Ctra.Salou i previsió Pl.Europa","1","45200000-9","GILABERT MIRO, SA","34709.03","2019-11-06","Treballs connexió aiguano potable per zona enjardinada de la Pl.Canal, Ctra.Salou i previsió Pl.Europa","N","1","1","0",,,
"adjudicació","2020","Gestió Comarcal Hospitalaria, SA","20190492","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19","4","33141125-2","CHIESI ESPAÑA, SA","5.36","2020-10-15","Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19","N","0","0","1",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20200612_2","Contractes d'emergències","3. SUBMINISTRAMENTS","Compra per emergència d'Equips i reactius","1","33696500-0","LIFE  TECHNOLOGIES","113039.77","2020-04-24","Compra per emergència d'Equips i reactius","N","0","1","0",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20170135","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc del subministrament de Reservoris i PICCs CSC M 9/17","3","33100000-1","VYGON,  SA","32538","2020-02-01","Lot 3 Cateters midline (Lot 6 de l'Acord Marc) contracte basat de l'Acord Marc del subministrament de Reservoris i PICCs CSC M 9/17","N","0","0","2",,,
"adjudicació","2020","Gestió Comarcal Hospitalaria, SA","20190492","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19","12","33141125-2","LILLY, S.A. Societat Unipersonal","13.14","2020-10-15","Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19","N","0","0","1",,,
"adjudicació","2019","REUS SERVEIS MUNICIPALS, S.A.","AT194444","Específic de sistema dinàmic de contractació","5. SERVEIS","Servei de realització d'analítiques per l'estudi del procés del biològic de l'EDAR de Reus","1","71900000-7","CENTRE D'ESTUDIS DE LA CONSTRUCCIÓ I ANALISI DE MATERIALS, SL, Societat Unipersonal","10704.56","2019-12-12","Servei de realització d'analítiques per l'estudi del procés del biològic de l'EDAR de Reus","N","15","0","0",,,
"adjudicació","2019","REUS SERVEIS MUNICIPALS, S.A.","AE19045","Basat en acord marc","1. OBRES","Connexió escomesa aigua c/Josep Maria Carand,5","1","44162000-3","GILABERT MIRO, SA","585.74","2019-09-24","Connexió escomesa aigua c/Josep Maria Carand,5","N","3","0","0",,,
"adjudicació","2019","Reus Esport i Lleure, SA","OBR 2019 0002","Obert","1. OBRES","L'objecte del contracte és l'execució de les obres d'adequació d'un espai interior del Pavelló olímpic Municipal per adaptar-lo a una sala d'activitat dirigides, complementària als espais destinats a gimnàs d'acord amb les actuacions recollides en el projecte d'obres ubicat a l'annex 5 del plec, que s'adjunta.","1","45000000-7","CONSTRUCCIONS VINAIXA, SA","52535.43","2019-09-24","L'objecte del contracte és l'execució de les obres d'adequació d'un espai interior del Pavelló olímpic Municipal per adaptar-lo a una sala d'activitat dirigides, complementària als espais destinats a gimnàs d'acord amb les actuacions recollides en el projecte d'obres ubicat a l'annex 5 del plec, que s'adjunta.","N","0","3","0",,,
"adjudicació","2021","Ajuntament de Reus","CONSUB-0275/2020","Obert","3. SUBMINISTRAMENTS","Subministrament i instal·lació d'equips de videoconferència, multimèdia i altre equipament TIC","1","32232000-8","RAMON BERGADA, MECANITZACIÓ D'OFICINES, SL","31650.64","2021-01-29","Subministrament i instal·lació d'equips de videoconferència, multimèdia i altre equipament TIC","N","0","2","0",,,
"adjudicació","2020","Centre M.Q. Reus, S.A.","20190524","Obert","3. SUBMINISTRAMENTS","Compra de mobiliari, equipament clínic i aparells mèdics per a les dependències de les noves instal·lacionsdel Centre MQ Reus.","16","33190000-8","SISTEMAS TÉCNICOS ENDOSCÓPICOS, SA","1500","2020-11-03","Electrobisturí dermatologia","N","30","0","0",,,
"adjudicació","2019","Centre M.Q. Reus, S.A.","20180153","Obert","5. SERVEIS","Contracte del servei de manteniment i suport tècnic d'aparellsmèdics.","13","50400000-9","AGENOR MANTENIMIENTOS","1160","2019-10-25","Contracte del servei de manteniment i suport tècnic d'aparells mèdics. Sublot 3.13","N","0","0","2",,,
"adjudicació","2020","Gestió Comarcal Hospitalaria, SA","20200691","Basat en acord marc","3. SUBMINISTRAMENTS","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","15","33600000-6","NOVO NORDISK PHARMA, SA","6163.26","2020-08-27","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","N","0","0","1",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20180267","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord del subministrament de Medicaments Immunosupressors selectius.","5","33600000-6","NOVARTIS FARMACÉUTICA, SA","92750.49","2019-06-05","Contracte basat de l'Acord del subministrament de Medicaments Immunosupressors selectius.","N","0","0","1",,,
"adjudicació","2021","Reus Mobilitat i Serveis, SA","20210318","Obert","5. SERVEIS","manteniment instal.lacions pci de reus mobilitat i serveis","1","50413200-5","CATALANA DE SEGURETAT I COMUNICACIONS, S.L.","17031.84","2021-10-15","manteniment instal.lacions pci de reus mobilitat i serveis","N","0","0","2",,,
"adjudicació","2022","REUS SERVEIS MUNICIPALS, S.A.","2022-10-21","Obert","5. SERVEIS","elaboració dels projectes bàsics i executius per a la construcció de 8 instal.lacions solars fotovoltaiques a diferents edificis de la ciutat de Reus","7","71242000-6","BANCELLS ECOTECNICS SL","3686.6","2022-10-04","elaboració dels projectes bàsics i executius per a la construcció de 8 instal.lacions solars fotovoltaiques a diferents edificis de la ciutat de Reus","N","0","3","0",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20190492","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19","14","33141125-2","LABORATORIOS GEBRO PHARMA S.A.","11600","2020-10-15","Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19","N","0","0","1",,,
"adjudicació","2019","REUS SERVEIS MUNICIPALS, S.A.","AE19012","Basat en acord marc","1. OBRES","Connexió escomesa aigua c/S.Mestral,17-19","1","44162000-3","CANALIZACIONES CIVILES, S.A.U.","1238.13","2019-04-29","Connexió escomesa aigua c/S.Mestral,17-19","N","5","0","0",,,
"adjudicació","2022","REUS SERVEIS MUNICIPALS, S.A.","2022/03","Obert","5. SERVEIS","instal.lacions solars fotovoltaiques","6","71240000-2","ESITEC ENERGIA, SL","3421.44","2022-06-10","instal.lacions solars fotovoltaiques","N","0","2","0",,,
"adjudicació","2021","REUS SERVEIS MUNICIPALS, S.A.","AT21034-1","Basat en acord marc","5. SERVEIS","Redacció de del projecte executiu de les obres de millora de la qualitat dels sobreeiximents de la xarxa de sanejament a a la zona rotonda Av. de Barcelona amb Av. del Comerç","1","71300000-1","UTE ACCIO2-ENGISIC-CORRIOLS I RIBERES, UNIO TEMPOR","2950","2021-02-25","Redacció de del projecte executiu de les obres de millora de la qualitat dels sobreeiximents de la xarxa de sanejament a a la zona rotonda Av. de Barcelona amb Av. del Comerç","N","26","1","0",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20200758","Contractes d'emergències","3. SUBMINISTRAMENTS","Compra per emergència d'ecògrafs","1","33100000-1","FUJIFILM SONOSITE IBÉRICA, S.L.","115497","2020-12-23","Compra per emergència d'ecògrafs","N","0","1","0",,,
"adjudicació","2020","Ajuntament de Reus","BM-0343/2019","Obert","3. SUBMINISTRAMENTS","subministrament i instal·lació de sistemes de videovigilància a la via pública en diferents zones de la ciutat de Reus","1","32323500-8","I.R.D.  TELECOMUNICACIONES, S.L.","25019.02","2020-06-11","subministrament i instal·lació de sistemes de videovigilància a la via pública en diferents zones de la ciutat de Reus","N","0","3","0",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20190461","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat en l'Acord Marc del subministrament de medicaments per a la indicació de tractaments d'anèmia simptomàtica associada al tractament de neoplàsies no mieloides amb quimioteràpia","1","33690000-3","SANDOZ FARMACEUTICA SAU","85000","2020-10-13","Contracte basat en l'Acord Marc del subministrament de medicaments per a la indicació de tractaments d'anèmia simptomàtica associada al tractament de neoplàsies no mieloides amb quimioteràpia","N","0","0","1",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20180267","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord del subministrament de Medicaments Immunosupressors selectius.","2","33600000-6","JANSSEN CILAG, SA Societat Unipersonal","213850.98","2019-06-05","Contracte basat de l'Acord del subministrament de Medicaments Immunosupressors selectius.","N","0","0","1",,,
"adjudicació","2020","Ajuntament de Reus","CONSUB-0249/2020","Obert","3. SUBMINISTRAMENTS","subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'estiu, concretament per a les àrees de la Brigada Municipal, els conserges de les dependències municipals, de les escoles públiques i els centres cívics, així com també dels escortes d'Alcaldia.","3","18800000-7","PROTECCIÓ I SEGURETAT TARRAGONA, SL","3710","2020-12-10","Lot 3: Sabates pels conserges de les dependències municipals, escoles  públiques, centres cívics i escortes de l'Alcaldia del subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'estiu, concretament per a les àrees de la Brigada Municipal, els conserges de les dependències municipals, de les escoles públiques i els centres cívics, així com també dels escortes d'Alcaldia.","N","0","6","0",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20170102","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc del subministrament de Medicaments Oncològics.","5","33600000-6","AUROVITAS SPAIN SA","14308","2019-05-13","Contracte basat de l'Acord Marc del subministrament de Medicaments Oncològics.","N","0","0","2",,,
"adjudicació","2019","Centre M.Q. Reus, S.A.","20180153","Obert","5. SERVEIS","Contracte del servei de manteniment i suport tècnic d'aparellsmèdics.","11","50400000-9","MANTENIMIENTO ELECTROMEDICO, S.A.","2820","2019-10-25","Contracte del servei de manteniment i suport tècnic d'aparells mèdics. Sublot 3.11","N","0","0","2",,,
