﻿_id,ID,CATEGORIA,SUBCATEGORIA,TIPUS,NOM,INFORMACIÓ,LONGITUD,LATITUD
217,952,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Ronda de Subirà,1.108867,41.149587
218,953,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Mas del Tallapedra,1.121861,41.149624
219,954,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Pere el Cerimoniós,1.110001,41.149651
220,955,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. del President Macià,1.1128,41.149664
221,956,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Perú,1.124654,41.149673
222,957,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. de Josep Pla,1.114953,41.149695
223,959,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de l'Alcalde Joan Bertran,1.096472,41.149707
224,960,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Clementina Arderiu,1.128672,41.149738
225,962,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Ramon J. Sender,1.112203,41.149863
226,964,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Escultor Rocamora,1.111022,41.149932
227,965,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Josep Maria Prous i Vila,1.108351737316523,41.14945293382041
228,966,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Oliver Oliva,1.130041,41.150031
229,967,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Mas del Carpa,1.118936,41.15015
230,968,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Josep Maria Prous i Vila,1.107548,41.150184
231,969,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Pere el Cerimoniós,1.11064,41.150218
232,971,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Antoni de Bofarull,1.102723,41.150235
233,972,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Treball,1.115546,41.150305
234,973,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. de Riudoms,1.092579,41.150334
235,974,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Ramon J. Sender,1.111768,41.150344
236,975,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Mas del Tallapedra,1.120436,41.150369
237,977,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Sor Lluísa Estivill,1.100571,41.150466
238,978,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Pere el Cerimoniós,1.111021,41.150485
239,979,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. de Jaume l,1.108428903010973,41.15045935574544
240,980,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. del President Macià,1.113035,41.15056
241,983,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Andreu de Bofarull,1.105828,41.150624
242,985,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. del President Macià,1.113374,41.150635
243,986,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Josep Maria Prous i Vila,1.10687,41.150753
244,987,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Josep Maria Benaiges Pujol,1.130858,41.150757
245,990,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Monsenyor Higini Anglés,1.112594,41.150922
246,992,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Balmes,1.107882,41.150979
247,993,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de la Closa de Mestres,1.111432,41.151039
248,994,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Sol i Ortega,1.115403,41.15109
249,995,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passatge de Mont-roig del Camp,1.096215,41.151106
250,998,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'O'Donnell,1.104691,41.151165
251,999,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Andreu de Bofarull,1.105713,41.151173
252,1000,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer dels Jurats,1.106321,41.151176
253,1003,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Sol i Ortega,1.114957,41.151337
254,1004,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,"Carrer de la Mare Molas,",1.101621,41.151379
255,1005,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Mas del Tallapedra,1.118242,41.151412
256,1006,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Plaça del Comte de Reus,1.104951,41.151532
257,1007,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. dels Països Catalans,1.097929,41.151541
258,1009,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Cambrils,1.112797,41.151547
259,1010,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de la Mare Molas,1.102606,41.151727
260,1011,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer dels Jurats,1.105801,41.151946
261,1012,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Roger de Belfort,1.100138,41.152019
262,1013,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carreró del Gas,1.11431,41.152031
263,1014,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Prim,1.102813,41.152039
264,1016,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Plaça Sant Francesc,1.108065,41.152237
265,1017,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Prim,1.103014,41.152313
266,1018,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Mont-Roig del Camp,1.096034,41.152328
267,1019,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. de Riudoms,1.09488,41.152364
268,1020,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de la Closa de Mestres,1.11072,41.152429
269,1021,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Batan,1.11151,41.152458
270,1022,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Prim,1.102914,41.152475
271,1027,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Prim,1.102335,41.152854
272,1028,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. de Marià Fortuny,1.115753,41.152921
273,1029,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Batan,1.110833,41.152963
274,1031,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Camí de Tarragona,1.113948,41.153007
275,1033,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Riera d'Aragó,1.112284,41.153067
276,1034,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Raval de Martí Folguera,1.108209,41.153103
277,1035,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Camí de Riudoms,1.097916,41.153129
278,1036,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. de Riudoms,1.09704,41.153133
279,1037,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. de Marià Fortuny,1.115682,41.153158
280,1038,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Maria Antónia París,1.114395,41.153189
281,1039,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Camí de Tarragona,1.1133,41.153195
282,1040,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Camí de Tarragona,1.113054,41.153267
283,1041,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Camí de Riudoms,1.098994,41.153285
284,1044,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Baix de Sant Joan,1.109217,41.153301
285,1045,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Prim,1.102117,41.153427
286,1046,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Camí de Riudoms,1.100097,41.153434
287,1047,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Prim,1.102342,41.153456
288,1048,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Raval de Martí Folguera,1.107751,41.153581
289,1050,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Pere de Lluna,1.115395,41.153729
290,1051,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Doctor Jaume Peyrí,1.09823,41.153759
291,1052,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Doctor Jaume Peyrí,1.098533,41.153799
292,1054,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. de Marià Fortuny,1.116474,41.153958
293,1055,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de l'Escorxador,1.100604,41.154002
294,1056,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Raval de Robuster,1.110604,41.154039
295,1057,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de la Ginesta,1.093885,41.154103
296,1058,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Camí de l'Aigua Nova,1.113412,41.154107
297,1059,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Sant Antoni Maria Claret,1.114037,41.154138
298,1060,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de l'àngel de la Guarda,1.112219851916555,41.153922729033134
299,1062,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Sunyer,1.102035,41.154193
300,1063,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Dr. Ferran,1.098138,41.154295
301,1066,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Dr. Ferran,1.100056,41.154571
302,1069,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Sant Antoni Maria Claret,1.114389,41.154826
303,1070,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Maria Cortina i Pascual,1.118578802497392,41.154750233979975
304,1071,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Roger de Belfort,1.099314,41.154914
305,1073,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Josep M.Arnavat i Vilaró,1.112358,41.154993
306,1075,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Sunyer,1.102033,41.155078
307,1077,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de l'Argentera,1.096773,41.155154
308,1079,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Raval de Sant Pere,1.111731,41.155202
309,1080,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de l'Argentera,1.097683,41.155261
310,1081,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de l'Argentera,1.098243,41.155345
311,1083,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Fuster Valldeperes,1.119687,41.155444
312,1084,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Carrasco i Formiguera,1.116557,41.155445
313,1085,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. dels Països Catalans,1.096969,41.155489
314,1086,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Vila-seca,1.115452,41.155525
315,1091,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Maria Cortina i Pascual,1.119225,41.155754
316,1092,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Fuster Valldeperes,1.118242,41.155775
317,1093,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Plaça de l'Abat Oliba,1.115068,41.155782
318,1099,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Canonge Bové,1.116885,41.155939
319,1100,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. del President Companys,1.102714,41.156003
320,1101,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Sant Joan,1.104394,41.156068
321,1102,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Cels Gomis i Mestres,1.114245,41.156075
322,1103,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Riera de Miró,1.112775,41.156101
323,1105,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. del Dr. Vilaseca,1.099753,41.156253
324,1108,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. de Marià Fortuny,1.117735,41.156373
325,1110,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Fuster Valldeperes,1.121206,41.156478
326,1111,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d' Espronceda,1.100648,41.156483
327,1113,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Salvador Espriu,1.107449189234125,41.15673792032145
328,1114,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Maria Cortina i Pascual,1.119338267706241,41.15634178696299
329,1115,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Lepant,1.097539,41.156604
330,1118,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Cels Gomis i Mestres,1.113254,41.156721
331,1120,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de l'Abat Escarré,1.117506,41.156895
332,1121,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Sunyer,1.10139,41.156909
333,1122,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Camí de l'Aleixar,1.098507358962472,41.157018199051244
334,1123,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Nelson Mandela,1.087649,41.156936
335,1125,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Sunyer,1.101701,41.156997
336,1127,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Santa Teresa,1.104833,41.157049
337,1128,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d' Espronceda,1.100511,41.157061
338,1130,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de la Selva del Camp,1.109026,41.157134
339,1131,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. de Marià Fortuny,1.11772,41.157162
340,1132,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Riera de Miró,1.112332,41.157163
341,1133,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de la Selva del Camp,1.109717,41.157207
342,1135,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,"Av. de Prat de la Riba,",1.101644,41.157296
343,1136,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Jacint Verdaguer,1.096763,41.157308
344,1137,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Sunyer,1.10119,41.157373
345,1138,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Manresa,1.119179,41.157411
346,1139,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Prósper de Bofarull,1.102797,41.157472
347,1141,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Travessera d'En Sardà,1.110829,41.15759
348,1142,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Camí de Valls,1.114455,41.157663
349,1144,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Sunyer,1.101384,41.157723
350,1145,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Pere de Lluna,1.117363,41.157725
351,1146,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Igualada,1.120432,41.157733
352,1147,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Jacint Verdaguer,1.09867,41.15776
353,1148,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Plaça de la Llibertat,1.105674,41.15781
354,1150,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Roger de Llúria,1.088654234385987,41.15803085556615
355,1153,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Ample,1.105152,41.157979
356,1154,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Sunyer,1.100925,41.157989
357,1155,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Jacint Verdaguer,1.099631,41.157991
358,1156,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carretera d'Alcolea del Pinar,1.093188,41.158028
359,1159,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Recasens i Mercadé,1.085405,41.158103
360,1161,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Sunyer,1.101188,41.158173
361,1162,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Sant Celestí,1.101673,41.158179
362,1163,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Jacint Verdaguer,1.100547,41.15821
363,1164,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. de Marià Fortuny,1.117315,41.158305
364,1165,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Vilallonga,1.115991,41.158323
365,1166,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de l'Alfàbrega,1.094727,41.158405
366,1167,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Plaça de la Llibertat,1.106642,41.15845
367,1168,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Doctor Robert,1.108222,41.158475
368,1169,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'àngel Guimerà,1.099404,41.158579
369,1170,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Riera de Miró,1.111701129596377,41.15835767498993
370,1171,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de l'Alfàbrega,1.093757,41.15865
371,1173,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. dels Jocs Olímpics,1.096913896657856,41.158618932839
372,1174,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Vilallonga,1.115788,41.158692
373,1175,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Mont Caro,1.087493,41.158733
374,1177,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Antoni Gaudí,1.104399,41.15884
375,1178,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. dels Jocs Olímpics,1.097844,41.158853
376,1179,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Sunyer,1.100539,41.158872
377,1180,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Mataró,1.118369826586632,41.158960979198994
378,1181,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Ample,1.105857,41.158924
379,1183,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Doctor Robert,1.107681361159058,41.15887222153612
380,1184,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Sunyer,1.100851,41.15895
381,1186,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Roser,1.114364957327988,41.159103559261546
382,1187,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Riera de Miró,1.111495651415721,41.15932929748104
383,1191,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Recasens i Mercadé,1.085336,41.15941
384,1194,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Morell,1.115084,41.159792
385,1197,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'en Sardà,1.109169,41.159842
386,1199,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Sant Jordi,1.108332,41.159868
387,1202,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Ample,1.102922,41.159937
388,1204,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Saragossa,1.09189,41.160036
389,1205,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Barcelona,1.096101,41.160063
390,1206,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Sant Jordi,1.109710692963541,41.16079662253737
391,1207,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del General Moragues,1.106035,41.160087
392,1208,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Plaça de l'Estació,1.099877,41.160161
393,1210,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carretera Institut Pere Mata,1.085490439198431,41.161061899609386
394,1211,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de l'Alcalde Segimon,1.113728,41.160248
395,1212,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. del Segle XX,1.101261,41.160381
396,1213,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Barcelona,1.095893,41.160393
397,1214,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Castellvell,1.10462924306477,41.1599847851774
398,1215,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de l'Alcalde Segimon,1.113976,41.160431
399,1216,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Dom Bosco,1.111646463583162,41.15981855256927
400,1217,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Riera de Miró,1.111083013962271,41.16053770688293
401,1218,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Ample,1.102293,41.16046
402,1219,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,"Carretera d'Alcolea del Pinar,",1.082694,41.160602
403,1220,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Barcelona,1.095851,41.16061
404,1222,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Morell,1.113925134905002,41.16068666536416
405,1223,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Alcover,1.112916,41.160695
406,1224,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Barcelona,1.095988,41.160706
407,1226,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del General Moragues,1.105255,41.160797
408,1227,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Badalona,1.094505,41.16085
409,1228,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Dom Bosco,1.112878,41.160867
410,1231,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Bisbe Grau,1.096692,41.160898
411,1232,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de la Muralla,1.111759782720616,41.16093595827971
412,1233,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Robert d'Aguiló,1.106071377709117,41.161219703705875
413,1235,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Ctra. de Montblanc,1.11718,41.161061
414,1236,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Antoni Gaudí,1.107963,41.16107
415,1237,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. de Marià Fortuny,1.113888667494914,41.16127030667259
416,1238,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del General Moragues,1.104911,41.161111
417,1240,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Barcelona,1.095908,41.161159
418,1241,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Bisbe Grau,1.096608,41.161318
419,1242,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Barcelona,1.095725,41.161346
420,1243,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Mata,1.102763800282322,41.161559495554826
421,1244,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Saragossa,1.091328,41.161446
422,1245,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Terol,1.093479,41.161458
423,1246,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. de Marià Fortuny,1.114011,41.161501
424,1250,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Girona,1.097305,41.161742
425,1251,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del General Moragues,1.104196171534655,41.16181660302672
426,1253,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Terol,1.091843,41.161775
427,1254,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Doctor Doménech,1.106183,41.161965
428,1255,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de l'Alcalde Segimon,1.115915,41.161969
429,1257,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Girona,1.096736,41.162058
430,1258,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,"Av. del Comerç, 31",1.099343435894669,41.16187720572221
431,1259,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Ventura i Gassol,1.113541,41.162325
432,1260,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. de L'Onze de Setembre,1.104729,41.162406
433,1261,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Escornalbou,1.109295,41.162511
434,1262,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Osca,1.092396115190328,41.16269946803531
435,1263,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,"Carrer de Ceferí Olivé,",1.112359,41.162657
