﻿_id,Situació contractual,Exercici,Organisme contractant,Expedient,Procediment adjudicació,Tipus contracte,Descripció expedient,Lot,Codi CPV,Adjudicatari/ària,Import adjudicació,Data adjudicació,Contracte,Lot desert,Dies durada,Mesos durada,Anys durada,Número pròrroga,Data inici pròrroga,Data fi pròrroga
185,adjudicació,2020,"REUS SERVEIS MUNICIPALS, S.A.",AT20154,Basat en acord marc,1. OBRES,Renovació de la xarxa d'abastament del Carrer Espronceda,1,45200000-9,"AGROVIAL, SA",35271.61,2020-05-29T00:00:00,Renovació de la xarxa d'abastament del Carrer Espronceda,N,20,2,0,,,
186,adjudicació,2021,Ajuntament de Reus,CONSUB-0246/2021,Obert,3. SUBMINISTRAMENTS,"subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'hivern (2021-2022), concretament per a les àrees de la Brigada Municipal, els conserges de les dependències municipals, dels Centres Cívics i de les escoles d'educació infantil i primària, així com també dels escortes d'Alcaldia",4,18100000-0,"PROTECCIÓ I SEGURETAT TARRAGONA, SL",10474,2021-11-05T00:00:00,"subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'hivern (2021-2022), concretament per a les àrees de la Brigada Municipal, els conserges de les dependències municipals, dels Centres Cívics i de les escoles d'educació infantil i primària, així com també dels escortes d'Alcaldia. LOT 4. Roba i complements",N,0,6,0,,,
187,adjudicació,2021,Fundació Sagessa - Salut,20210777,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'acord marc del subministrament d'equips d'impressió i de multifunció en les modalitats de compra i arrendament amb o sense opció de compra amb destinació a les entitats locals de Catalunya 2017.02 (impressora compra FSALUT LOT 4_ABS REUS V ADMISSIONS),1,30120000-6,GIROCOPI SL - SISTEMES D'ORGANITZACIÓ SA UTE,1728,2021-02-15T00:00:00,Contracte basat de l'acord marc del subministrament d'equips d'impressió i de multifunció en les modalitats de compra i arrendament amb o sense opció de compra amb destinació a les entitats locals de Catalunya 2017.02 (impressora compra FSALUT LOT 4_ABS REUS V ADMISSIONS),N,0,0,4,,,
188,adjudicació,2022,Ajuntament de Reus,CONSUB-0266/2022,Obert,3. SUBMINISTRAMENTS,"Subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'hivern (2022-2023), concretament per a les àrees de la Brigada Municipal, Mobilitat i Circulació, els conserges de les dependències municipals, dels Centres Cívics i de les escoles d'educació infantil i primària, així com també dels escortes d'Alcaldia.",3,18222100-2,CAVALLE TEXTIL SL,656,2022-11-24T00:00:00,"Subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'hivern (2022-2023), concretament per a les àrees de la Brigada Municipal, Mobilitat i Circulació, els conserges de les dependències municipals, dels Centres Cívics i de les escoles d'educació infantil i primària, així com també dels escortes d'Alcaldia.",N,0,6,0,,,
189,adjudicació,2022,"REUS SERVEIS MUNICIPALS, S.A.",AT22083,Obert,3. SUBMINISTRAMENTS,Subministrament de polielectròlit a les instal·lacions de l'EDAR de Reus,1,24958200-6,"LOGISTUM SERVICIOS LOGISTICOS, SA",56363.5,2022-04-20T00:00:00,Subministrament de polielectròlit a les instal·lacions de l'EDAR de Reus,N,0,0,1,,,
190,adjudicació,2023,"REUS SERVEIS MUNICIPALS, S.A.",AT23270,Específic de sistema dinàmic de contractació,5. SERVEIS,Servei de reparació de la centrífuga de deshidratació de fangs de l'EDAR del Polígon Industrial de Constantí,1,45259000-7,"PIERALISI ESPAÑA, SL",25512.82,2023-07-03T00:00:00,Servei de reparació de la centrífuga de deshidratació de fangs de l'EDAR del Polígon Industrial de Constantí,N,0,1,0,,,
191,adjudicació,2021,Ajuntament de Reus,CONSUB-0256/2021,Obert,3. SUBMINISTRAMENTS,"Arrendament, muntatge, manteniment i desmuntatge de l'enllumenament ornamental de Nadal de Reus",5,31527200-8,"SOCIEDAD ESPAÑOLA DE CONSTRUCCIONES ELECTRICAS, S.A.",6891.58,2021-11-03T00:00:00,"Arrendament, muntatge, manteniment i desmuntatge de l'enllumenament ornamental de Nadal de Reus. Lot 5:instal·lació de diversos elements i figures",N,0,0,1,,,
192,adjudicació,2022,"REUS SERVEIS MUNICIPALS, S.A.",AT22253,Obert,5. SERVEIS,Subministrament d'un equip analitzador TOC pel laboratori de l'EDAR de Reus,1,38432000-2,"INSTRUMENTACIÓN Y COMPONENTES, SA",27675,2022-08-05T00:00:00,Subministrament d'un equip analitzador TOC pel laboratori de l'EDAR de Reus,N,0,0,5,,,
193,adjudicació,2020,"Gestió Comarcal Hospitalaria, SA",20200696,Basat en acord marc,3. SUBMINISTRAMENTS,Segon contracte basat de l'acord marc del subministrament de Medicaments II.1 (Colistimetato i Sevoflurano) expedient CSC F 8/18,4,33600000-6,"ABBVIE SPAIN, S.L.",3020,2020-08-27T00:00:00,Segon contracte basat de l'acord marc del subministrament de Medicaments II.1 (Colistimetato i Sevoflurano) expedient CSC F 8/18,N,0,0,1,,,
194,adjudicació,2023,"Reus Mobilitat i Serveis, SA",20230425,Obert,5. SERVEIS,"Servei per a l'assistència tècnica de coordinació de seguretat i salut de les obres de l'aparcament soterrani, la urbanització, els 48 habitatges i l'equipament de l'àrea 3.02 La Hispània.",1,71317210-8,"ASSITENCIA DE COORDINACIO DE SEGURETAT, S.L.",45216,2023-06-09T00:00:00,"Servei per a l'assistència tècnica de coordinació de seguretat i salut de les obres de l'aparcament soterrani, la urbanització, els 48 habitatges i l'equipament de l'àrea 3.02 La Hispània.",N,0,36,0,,,
195,adjudicació,2023,"Reus Esport i Lleure, SA",EXPL 2023 0001 PSN,Obert,5. SERVEIS,"L'objecte del contracte és la cessió de la gestió i l'explotació del servei de bar situat dins del recinte de les Piscines municipals de Reus. Aquesta contractació és complementaria osecundaria a l'aprofitament/servei principal esportiu d'activitat aquàtica que es presta en les piscines, el qual podria esdevenir sense el bar. Per tant, la raó de ser del servei de bar és la d'un servei complementari que es presta en la instal·lació esportiva autònom i independent de l'ús de la instal·lació adscrita a RELLSA.",1,55410000-7,MES QUE BO CATERING SL,0,2023-06-19T00:00:00,"L'objecte del contracte és la cessió de la gestió i l'explotació del servei de bar situat dins del recinte de les Piscines municipals de Reus. Aquesta contractació és complementaria o secundaria a l'aprofitament/servei principal esportiu d'activitat aquàtica que es presta en les piscines, el qual podria esdevenir sense el bar. Per tant, la raó de ser del servei de bar és la d'un servei complementari que es presta en la instal·lació esportiva autònom i independent de l'ús de la instal·lació adscrita a RELLSA.",N,16,2,0,,,
196,adjudicació,2020,"Gestió Comarcal Hospitalaria, SA",20190446,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'acord marc del subministrament dels medicaments antiretrovirals. CSC F 4/19,1,33141125-2,"ACCORD HEALTHCARE, SLU",396,2020-02-20T00:00:00,Contracte basat de l'acord marc del subministrament dels medicaments antiretrovirals. CSC F 4/19,N,0,0,1,,,
197,adjudicació,2022,"REUS SERVEIS MUNICIPALS, S.A.",AT22481,Obert,5. SERVEIS,Tractament d'emergència pel brot epidèmic del Virus del Nil Occidental a la ciutat de Reus,1,90922000-6,"AMBIENT, SERVEI DE CONTROL DE PLAGUES, S.L.",22695,2022-09-16T00:00:00,Tractament d'emergència pel brot epidèmic del Virus del Nil Occidental a la ciutat de Reus,N,0,1,0,,,
198,adjudicació,2019,"Hospital de Sant Joan de Reus, SAM",20180233,Basat en acord marc,3. SUBMINISTRAMENTS,"Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18",6,33600000-6,"ASTELLAS PHARMA, S.A.",29831.25,2019-08-26T00:00:00,"Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18",N,0,0,1,,,
199,pròrroga,2022,"REUS SERVEIS MUNICIPALS, S.A.",AT15054,Obert,3. SUBMINISTRAMENTS,"Subministrament reactius, gasos i productes desinfectants per al tractament d'aiüa potable",2,24100000-5,"SOCIEDAD ESPAÑOLA DE CARBUROS METALICOS, SA",0,2017-01-12T00:00:00,Subministrament de clor gas al tractament d'aigua potable,N,0,0,4,2,2022-02-13T00:00:00,2023-02-13T00:00:00
200,adjudicació,2023,"REUS SERVEIS MUNICIPALS, S.A.",AT23254,Obert,3. SUBMINISTRAMENTS,Subministrament de clorur fèrric a les instal·lacions de l'EDAR de Reus,1,24312122-5,"Kemira Ibérica, SA",30200,2023-06-16T00:00:00,Subministrament de clorur fèrric a les instal·lacions de l'EDAR de Reus,N,0,6,0,,,
201,adjudicació,2023,"Reus Mobilitat i Serveis, SA",202305003,Obert,3. SUBMINISTRAMENTS,"subministrament del vestuari laboral, complements i accessoris d'uniformitat als treballadors de Reus Mobilitat i Serveis S.A",2,18100000-0,EMPRESA DE SERVICIOS DE PROMOCION Y PUBLICIDAD EMEDE SL,18360,2023-08-01T00:00:00,"subministrament del vestuari laboral, complements i accessoris d'uniformitat als treballadors de Reus Mobilitat i Serveis S.A lot 1_roba laboral Lot 2_calçat",N,0,0,2,,,
202,adjudicació,2023,"Reus Mobilitat i Serveis, SA",202305003,Obert,3. SUBMINISTRAMENTS,"subministrament del vestuari laboral, complements i accessoris d'uniformitat als treballadors de Reus Mobilitat i Serveis S.A",1,18100000-0,"PROTECCIÓ I SEGURETAT TARRAGONA, SL",81529.5,2023-08-01T00:00:00,"subministrament del vestuari laboral, complements i accessoris d'uniformitat als treballadors de Reus Mobilitat i Serveis S.A",N,0,0,2,,,
203,adjudicació,2020,"REUS SERVEIS MUNICIPALS, S.A.",AT20455,Basat en acord marc,5. SERVEIS,"Direcció facultativa, coordinació de seguretat i salut i vigilància ambietal de les obres de reparació de la xarxade sanejament del Passatge de Mont-Roig del Camp",1,71300000-1,"TENGI CONSULTORIA TECNICA, SL",819.88,2020-11-04T00:00:00,"Direcció facultativa, coordinació de seguretat i salut i vigilància ambietal de les obres de reparació de la xarxade sanejament del Passatge de Mont-Roig del Camp",N,15,0,0,,,
204,pròrroga,2022,"REUS SERVEIS MUNICIPALS, S.A.",AT15054,Obert,3. SUBMINISTRAMENTS,"Subministrament reactius, gasos i productes desinfectants per al tractament d'aiüa potable",4,24962000-5,APLICOR WATER SOLUTIONS SA,0,2017-01-12T00:00:00,Subministrament reactius per al tractament d'aiüa potable,N,0,0,4,2,2022-02-13T00:00:00,2023-02-13T00:00:00
205,adjudicació,2019,"Hospital de Sant Joan de Reus, SAM",20180233,Basat en acord marc,3. SUBMINISTRAMENTS,"Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18",4,33600000-6,"ALMIRALL, S.A.",440,2019-08-26T00:00:00,"Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18",N,0,0,1,,,
206,adjudicació,2020,Ajuntament de Reus,0000-0000150/2020-COV,Contractes d'emergències,5. SERVEIS,Havent demanat pressupost a l¿empresa ISS per al subministrament del servei deneteja presencial per covid-19 durant la jornada lectiva pel període comprés des del 16 de novembre fins al 21 de desembre,1,90919300-5,ISS Facility Services SA,77297.52,2020-11-04T00:00:00,Havent demanat pressupost a l¿empresa ISS per al subministrament del servei deneteja presencial per covid-19 durant la jornada lectiva pel període comprés des del 16 de novembre fins al 21 de desembre,N,1,3,0,,,
207,pròrroga,2021,"REUS SERVEIS MUNICIPALS, S.A.",AT15054,Obert,3. SUBMINISTRAMENTS,"Subministrament reactius, gasos i productes desinfectants per al tractament d'aiüa potable",5,24312210-9,APLICOR WATER SOLUTIONS SA,0,2017-01-12T00:00:00,Subministrament de clorit sòdic per al tractament d'aigua potable,N,0,0,4,1,2021-02-13T00:00:00,2022-02-13T00:00:00
208,adjudicació,2023,"REUS SERVEIS MUNICIPALS, S.A.",AT23074,Obert,5. SERVEIS,Servei per a la revisió i certificafió dels equips a pressió de les instal·lacions d'Aigües de Reus,1,50532400-7,"ARB INSTALACIONES EIP, SLU",13998.99,2023-03-21T00:00:00,Servei per a la revisió i certificafió dels equips a pressió de les instal·lacions d'Aigües de Reus,N,0,1,0,,,
209,adjudicació,2021,Ajuntament de Reus,CONSER-0267/2020,Obert,5. SERVEIS,"serveis de manteniment i reparació integral dels vehicles i motocicletes propietat de l'Ajuntament de Reus, adscrits als Departaments de Guàrdia Urbana, Mobilitat i Circulació, Alcaldia i Protecció Civil",1,50115000-4,"Rodi Metro, SL",9264.23,2021-09-27T00:00:00,"serveis de manteniment i reparació integral dels vehicles i motocicletes propietat de l'Ajuntament de Reus, adscrits als Departaments de Guàrdia Urbana, Mobilitat i Circulació, Alcaldia i Protecció Civil. Lot 1: reparació, manteniment i conservació de motocicletes i ciclomotors",N,0,0,1,,,
210,adjudicació,2020,"Centre M.Q. Reus, S.A.",20200674,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'acord marc del subministrament d'equips d'impressió i de multifunció en les modalitats de compra i arrendament amb o sense opció de compra amb destinació a les entitats locals de Catalunya 2017.02 (impressora compra CMQ),1,30120000-6,GIROCOPI SL - SISTEMES D'ORGANITZACIÓ SA UTE,16914,2020-07-08T00:00:00,Contracte basat de l'acord marc del subministrament d'equips d'impressió i de multifunció en les modalitats de compra i arrendament amb o sense opció de compra amb destinació a les entitats locals de Catalunya 2017.02 (impressora compra CMQ),N,0,0,4,,,
211,adjudicació,2022,"Reus Esport i Lleure, SA",SRV 2022_0148,Negociat sense publicitat,5. SERVEIS,Servei de piscina (classes de natació en piscina coberta amb monitoratge) per executar el programa «Cap Nen Sense Saber Nedar».,1,92600000-7,REUS DEPORTIU,79781.27,2022-09-30T00:00:00,Servei de piscina (classes de natació en piscina coberta amb monitoratge) per executar el programa «Cap Nen Sense Saber Nedar».,N,25,7,0,,,
212,adjudicació,2020,Ajuntament de Reus,0000-0000064/2020-COV,Contractes d'emergències,5. SERVEIS,"SERVEI DE DESINFECCIÓ DE EDIFICIS MUNICIPALS ( BRIGADA MUNICIPAL, CASAL DE JOVES, ANTIC HOSPITAL, OME, PALAU MUNICIPAL, BIBLIOTECA PERE ANGUERA, BIBLIOTEC XAVIER AMOROS, CASAL DE LES DONES, C.C EL CARME, C.C LLEVANT,C.C MAS ABELLO,C.C MESTRAL, C.C MIGJORN, SALUT PÚBLICA, C.C PONENT, EDIFICI BALUARD, HABITATGE, ARXIU COMARCAL I STIT)",1,90670000-4,"RENTOKIL INITIAL ESPAÑA, SA",13400,2020-06-19T00:00:00,"SERVEI DE DESINFECCIÓ DE EDIFICIS MUNICIPALS ( BRIGADA MUNICIPAL, CASAL DE JOVES, ANTIC HOSPITAL, OME, PALAU MUNICIPAL, BIBLIOTECA PERE ANGUERA, BIBLIOTEC XAVIER AMOROS, CASAL DE LES DONES, C.C EL CARME, C.C LLEVANT,C.C MAS ABELLO,C.C MESTRAL, C.C MIGJORN, SALUT PÚBLICA, C.C PONENT, EDIFICI BALUARD, HABITATGE, ARXIU COMARCAL I STIT)",N,1,1,0,,,
213,pròrroga,2024,Fundació Sagessa - Salut,20210818,Obert,5. SERVEIS,Servei de neteja de les dependencies dels centres adscrits a les entitats Fundació Sagessa Salut (en liquidació).,1,90911200-8,"FERROVIAL SERVICIOS, SA Unipersonal",506440.82,2021-11-18T00:00:00,Servei de neteja de les dependencies dels centres adscrits a les entitats Fundació Sagessa Salut (en liquidació).,N,0,0,2,1,2024-01-01T00:00:00,2024-12-31T00:00:00
214,pròrroga,2023,Fundació Sagessa - Salut,20180306,Obert,5. SERVEIS,"El servei integral de bugaderia, que inclou el lloguer, el rentat i el manteniment de la roba plana dels centres adscrits a l'activitat d'atenció primària i comunitària de la Fundació Sagessa Salut (en liquidació)",1,39518000-6,"ILUNION BUGADERIES DE CATALUNYA, S.A.",27172.8,2021-10-20T00:00:00,"El servei integral de bugaderia, que inclou el lloguer, el rentat i el manteniment de la roba plana dels centres adscrits a l'activitat d'atenció primària i comunitària de la Fundació Sagessa Salut (en liquidació)",N,0,0,2,1,2023-12-01T00:00:00,2024-11-30T00:00:00
215,adjudicació,2023,"Reus Transport Públic, SA",20230503,Obert,3. SUBMINISTRAMENTS,"subministrament del vestuari laboral, complements i accessoris d'uniformitat  als treballadors de Reus Transport Públic SA.Lot 1_roba laboral Lot 2_calçat",2,18100000-0,"SUPERLABORAL 2012, S.L.",10400,2023-09-05T00:00:00,"subministrament del vestuari laboral, complements i accessoris d'uniformitat  als treballadors de Reus Transport Públic SA.Lot 1_roba laboral Lot 2_calçat",N,0,0,2,,,
216,adjudicació,2023,"Reus Esport i Lleure, SA",RC_2023_0097,Negociat sense publicitat,5. SERVEIS,L'objecte del contracte és el servei de piscina (classes de natació en piscina coberta amb monitoratge) per executar el programa «Cap Infant Sense Saber Nedar».,1,80000000-4,REUS DEPORTIU,69693.14,2023-10-02T00:00:00,L'objecte del contracte és el servei de piscina (classes de natació en piscina coberta amb monitoratge) per executar el programa «Cap Infant Sense Saber Nedar».,N,30,7,0,,,
217,pròrroga,2021,"REUS SERVEIS MUNICIPALS, S.A.",AT15054,Obert,3. SUBMINISTRAMENTS,"Subministrament reactius, gasos i productes desinfectants per al tractament d'aiüa potable",3,24312220-2,APLICOR WATER SOLUTIONS SA,0,2017-01-12T00:00:00,Subministrament d' hipoclorit sòdic per al tractament d'aigua potable,N,0,0,4,1,2021-02-13T00:00:00,2022-02-13T00:00:00
218,adjudicació,2022,"REUS SERVEIS MUNICIPALS, S.A.",AT22083,Obert,3. SUBMINISTRAMENTS,Subministrament de polielectròlit a les instal·lacions de l'EDAR de Reus,2,24958200-6,"LOGISTUM SERVICIOS LOGISTICOS, SA",3190,2022-04-20T00:00:00,Subministrament de polielectròlit a les instal·lacions de l'EDAR de Reus,N,0,0,1,,,
219,pròrroga,2021,"REUS SERVEIS MUNICIPALS, S.A.",AT15054,Obert,3. SUBMINISTRAMENTS,"Subministrament reactius, gasos i productes desinfectants per al tractament d'aiüa potable",6,24111000-5,MESSER IBERICA DE GASES SAU,0,2017-01-12T00:00:00,Subministrament de gasos tècnics per al tractament d'aigüa potable,N,0,0,4,1,2021-02-13T00:00:00,2022-02-13T00:00:00
220,adjudicació,2021,"REUS SERVEIS MUNICIPALS, S.A.",AT21173,Obert,1. OBRES,Obres de reparació del paviment i la xarxa de sanejament de l'EDAR de Reus,1,45220000-5,"AGROVIAL, SA",46895.22,2021-10-25T00:00:00,Obres de reparació del paviment i la xarxa de sanejament de l'EDAR de Reus,N,0,1,0,,,
221,adjudicació,2023,"Reus Mobilitat i Serveis, SA",20230525,Obert,5. SERVEIS,Servei de manteniment d'instal·lacions de baixa tensió als edificis de Reus Mobilitat i Serveis SA.,1,50532000-3,"COMSA SERVICE FACILITY MANAGEMENT, S.A.U.",43511.44,2023-09-06T00:00:00,Servei de manteniment d'instal·lacions de baixa tensió als edificis de Reus Mobilitat i Serveis SA.,N,0,0,2,,,
222,adjudicació,2021,"REUS SERVEIS MUNICIPALS, S.A.",AT21314,Obert,5. SERVEIS,"Servei analític de suport al laboratori de Reus Serveis Municipals, SA, divisió Aigües de Reus",1,71900000-7,"EUROFINS IPROMA, SL Unipersonal",7835,2021-08-11T00:00:00,"Servei analític de suport al laboratori de Reus Serveis Municipals, SA, divisió Aigües de Reus",N,0,0,1,,,
223,adjudicació,2023,"Reus Transport Públic, SA",20230503,Obert,3. SUBMINISTRAMENTS,"subministrament del vestuari laboral, complements i accessoris d'uniformitat  als treballadors de Reus Transport Públic SA.Lot 1_roba laboral Lot 2_calçat",1,18100000-0,"SUPERLABORAL 2012, S.L.",33825,2023-09-05T00:00:00,"subministrament del vestuari laboral, complements i accessoris d'uniformitat  als treballadors de Reus Transport Públic SA.Lot 1_roba laboral Lot 2_calçat",N,0,0,2,,,
224,pròrroga,2022,"Reus Esport i Lleure, SA",SRV_2019_0240,Obert,5. SERVEIS,"L'objecte del contracte és la subscripció per part de Reus Esport i Lleure com a prenedor, de les pòlisses d'assegurança que garanteixin la cobertura dels riscos descrits en cadascun dels lots (5) en què es divideix el contracte que es deriven de l'activitat normal que desenvolupa així com de les pèrdues o danys materials ocasionats al patrimoni de propietat o adscrit.",1,66510000-8,"AXA SEGUROS GENERALES, SOCIEDAD ANÓNIMA DE SEGUROS Y REASEGUROS",4500,2020-11-24T00:00:00,"L'objecte del contracte és la subscripció per part de Reus Esport i Lleure com a prenedor, de les pòlisses d'assegurança que garanteixin la cobertura dels riscos descrits en cadascun dels lots (5) en què es divideix el contracte que es deriven de l'activitat normal que desenvolupa així com de les pèrdues o danys materials ocasionats al patrimoni de propietat o adscrit.",N,0,0,1,1,2022-01-01T00:00:00,2022-12-31T00:00:00
225,pròrroga,2022,"REUS SERVEIS MUNICIPALS, S.A.",AT15054,Obert,3. SUBMINISTRAMENTS,"Subministrament reactius, gasos i productes desinfectants per al tractament d'aiüa potable",5,24312210-9,APLICOR WATER SOLUTIONS SA,0,2017-01-12T00:00:00,Subministrament de clorit sòdic per al tractament d'aigua potable,N,0,0,4,2,2022-02-13T00:00:00,2023-02-13T00:00:00
226,adjudicació,2021,"Hospital de Sant Joan de Reus, SAM",20200679,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'acord marc del subministrament de medicaments oncològics CSC F 7/20,4,33690000-3,"NOVARTIS FARMACÉUTICA, SA",568419.53,2021-03-16T00:00:00,Contracte basat de l'acord marc del subministrament de medicaments oncològics CSC F 7/20,N,0,0,2,,,
227,pròrroga,2022,"REUS SERVEIS MUNICIPALS, S.A.",AT15054,Obert,3. SUBMINISTRAMENTS,"Subministrament reactius, gasos i productes desinfectants per al tractament d'aiüa potable",6,24111000-5,MESSER IBERICA DE GASES SAU,0,2017-01-12T00:00:00,Subministrament de gasos tècnics per al tractament d'aigüa potable,N,0,0,4,2,2022-02-13T00:00:00,2023-02-13T00:00:00
228,adjudicació,2021,"REUS SERVEIS MUNICIPALS, S.A.",AE21029,Basat en acord marc,1. OBRES,"Connexió escomesa aigua PS.Sunyer,20",1,44162000-3,"AGROVIAL, SA",559.07,2021-07-07T00:00:00,"Connexió escomesa aigua PS.Sunyer,20",N,1,0,0,,,
229,adjudicació,2020,"Hospital de Sant Joan de Reus, SAM",20200691,Basat en acord marc,3. SUBMINISTRAMENTS,Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18,20,33600000-6,"MUNDIPHARMA PHARMACEUTICALS, SL",1533.26,2020-08-27T00:00:00,Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18,N,0,0,1,,,
230,adjudicació,2016,Ajuntament de Reus,BM-0111/2016,Obert,5. SERVEIS,Subministrament de formularis en sistema post.,1,22820000-4,"ALZAPRINT, S.A.L.",16212,2016-12-07T00:00:00,Subministrament de formularis en sistema post.,N,0,0,2,,,
231,adjudicació,2019,"REUS SERVEIS MUNICIPALS, S.A.",AE19049,Basat en acord marc,1. OBRES,"Connexió escomesa aigua i anul c/Roser,15",1,44162000-3,"GILABERT MIRO, SA",847.33,2019-09-24T00:00:00,"Connexió escomesa aigua i anul c/Roser,15",N,3,0,0,,,
232,adjudicació,2022,"REUS SERVEIS MUNICIPALS, S.A.",AT22242,Obert,5. SERVEIS,Servei analític de suport al laboratori de Reus Serveis Municipals SA(divisó Aigües) i del servei d'inspeccions d'abocament d'aigües residuals a establiments industrials,2,90490000-8,"TECNOAMBIENTE, S.L.",7702,2022-11-15T00:00:00,Servei analític de suport al laboratori de Reus Serveis Municipals SA(divisó Aigües) i del servei d'inspeccions d'abocament d'aigües residuals a establiments industrials,N,0,0,1,,,
233,adjudicació,2022,"REUS SERVEIS MUNICIPALS, S.A.",AT22245-2,Negociat sense publicitat,5. SERVEIS,Remodelació de l'antic laboratori de l'ETAP (Aigües de Reus) com a espai d'aprenentatge,1,92312000-1,Laia Pellicer Toda,34750,2022-10-18T00:00:00,Remodelació de l'antic laboratori de l'ETAP (Aigües de Reus) com a espai d'aprenentatge,N,0,4,0,,,
234,pròrroga,2023,FUNDACIÓ PER A L'ATENCIÓ SOCIAL,FAS 28_2021,Basat en acord marc,5. SERVEIS,SERVEIS D'AUDITORIA FINANCERA; OPERATIVA; I DE COMPLIMENT,3,79212000-3,RSM SPAIN AUDITORES S.L.P.,3600,2021-11-23T00:00:00,SERVEIS D'AUDITORIA FINANCERA,N,9,1,1,1,2023-09-20T00:00:00,2024-06-30T00:00:00
235,pròrroga,2023,FUNDACIÓ PER A L'ATENCIÓ SOCIAL,FAS 28_2021,Basat en acord marc,5. SERVEIS,SERVEIS D'AUDITORIA FINANCERA; OPERATIVA; I DE COMPLIMENT,2,79212000-3,RSM SPAIN AUDITORES S.L.P.,960,2021-11-23T00:00:00,SERVEIS D'AUDITORIA OPERATIVA,N,9,1,1,1,2023-09-20T00:00:00,2024-06-30T00:00:00
236,adjudicació,2019,"Gestió Comarcal Hospitalaria, SA",20190366,Obert,3. SUBMINISTRAMENTS,Contracte de compra d'equipament divers pel servei de cafetería de l'Hospital Comarcal Móra d'Ebre.,2,39313000-9,"EQUIPTURIS, SL",14061.7,2019-11-14T00:00:00,Contracte de compra d'equipament divers pel servei de cafetería de l'Hospital Comarcal Móra d'Ebre. Lot 2 Maquinària i mobiliari.,N,0,1,0,,,
237,pròrroga,2021,"REUS SERVEIS MUNICIPALS, S.A.",AT15054,Obert,3. SUBMINISTRAMENTS,"Subministrament reactius, gasos i productes desinfectants per al tractament d'aiüa potable",1,24112100-3,"SOCIEDAD ESPAÑOLA DE CARBUROS METALICOS, SA",0,2017-01-12T00:00:00,Subministrament de diòxid de carboni per al tractament d'aigua potable,N,0,0,4,1,2021-02-13T00:00:00,2022-02-13T00:00:00
238,pròrroga,2021,"REUS SERVEIS MUNICIPALS, S.A.",AT15054,Obert,3. SUBMINISTRAMENTS,"Subministrament reactius, gasos i productes desinfectants per al tractament d'aiüa potable",4,24962000-5,APLICOR WATER SOLUTIONS SA,0,2017-01-12T00:00:00,Subministrament reactius per al tractament d'aiüa potable,N,0,0,4,1,2021-02-13T00:00:00,2022-02-13T00:00:00
239,pròrroga,2022,"REUS SERVEIS MUNICIPALS, S.A.",AT15054,Obert,3. SUBMINISTRAMENTS,"Subministrament reactius, gasos i productes desinfectants per al tractament d'aiüa potable",3,24312220-2,APLICOR WATER SOLUTIONS SA,0,2017-01-12T00:00:00,Subministrament d' hipoclorit sòdic per al tractament d'aigua potable,N,0,0,4,2,2022-02-13T00:00:00,2023-02-13T00:00:00
240,pròrroga,2022,"REUS SERVEIS MUNICIPALS, S.A.",AT15054,Obert,3. SUBMINISTRAMENTS,"Subministrament reactius, gasos i productes desinfectants per al tractament d'aiüa potable",1,24112100-3,"SOCIEDAD ESPAÑOLA DE CARBUROS METALICOS, SA",0,2017-01-12T00:00:00,Subministrament de diòxid de carboni per al tractament d'aigua potable,N,0,0,4,2,2022-02-13T00:00:00,2023-02-13T00:00:00
241,adjudicació,2019,"Hospital de Sant Joan de Reus, SAM",20180243,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'Acord Marc del Subministrament dels Medicaments II.1 (Colistemetato i Sevoflurano). CSC F 8/18,1,33696000-5,"BAXTER, SL",34986,2019-08-26T00:00:00,Contracte basat de l'Acord Marc del Subministrament dels Medicaments II.1 (Colistemetato i Sevoflurano). CSC F 8/18,N,0,0,1,,,
