﻿_id,CENTRE,ANY,MES,SEXE,CURS,ALUMNES
1563,Escola Bressol Municipal El Marfull,2019,11,NEN,P0,7
1564,Escola Bressol Municipal El Marfull,2019,11,NENA,P0,8
1565,Escola Bressol Municipal El Marfull,2019,11,NEN,P1,22
1566,Escola Bressol Municipal El Marfull,2019,11,NENA,P1,16
1567,Escola Bressol Municipal El Marfull,2019,11,NEN,P2,29
1568,Escola Bressol Municipal El Marfull,2019,11,NENA,P2,30
1569,Escola Bressol Municipal El Margall,2019,11,NEN,P0,3
1570,Escola Bressol Municipal El Margall,2019,11,NENA,P0,2
1571,Escola Bressol Municipal El Margall,2019,11,NEN,P1,6
1572,Escola Bressol Municipal El Margall,2019,11,NENA,P1,6
1573,Escola Bressol Municipal El Margall,2019,11,NEN,P2,10
1574,Escola Bressol Municipal El Margall,2019,11,NENA,P2,8
1575,Escola bressol municipal l'Olivera,2019,11,NENA,P0,3
1576,Escola bressol municipal l'Olivera,2019,11,NEN,P0,5
1577,Escola bressol municipal l'Olivera,2019,11,NENA,P1,12
1578,Escola bressol municipal l'Olivera,2019,11,NEN,P1,27
1579,Escola bressol municipal l'Olivera,2019,11,NENA,P2,33
1580,Escola bressol municipal l'Olivera,2019,11,NEN,P2,27
1581,Escola bressol municipal La Ginesta,2019,11,NEN,P0,6
1582,Escola bressol municipal La Ginesta,2019,11,NENA,P0,2
1583,Escola bressol municipal La Ginesta,2019,11,NEN,P1,18
1584,Escola bressol municipal La Ginesta,2019,11,NENA,P1,14
1585,Escola bressol municipal La Ginesta,2019,11,NEN,P2,34
1586,Escola bressol municipal La Ginesta,2019,11,NENA,P2,23
1587,Escola bressol municipal Lligabosc,2019,11,NEN,P0,5
1588,Escola bressol municipal Lligabosc,2019,11,NENA,P0,3
1589,Escola bressol municipal Lligabosc,2019,11,NEN,P1,8
1590,Escola bressol municipal Lligabosc,2019,11,NENA,P1,18
1591,Escola bressol municipal Lligabosc,2019,11,NEN,P2,18
1592,Escola bressol municipal Lligabosc,2019,11,NENA,P2,18
1593,Escola bressol municipal Montsant,2019,11,NENA,P0,3
1594,Escola bressol municipal Montsant,2019,11,NEN,P0,2
1595,Escola bressol municipal Montsant,2019,11,NENA,P1,4
1596,Escola bressol municipal Montsant,2019,11,NEN,P1,9
1597,Escola bressol municipal Montsant,2019,11,NENA,P2,9
1598,Escola bressol municipal Montsant,2019,11,NEN,P2,11
1599,Escola Bressol Municipal El Marfull,2019,10,NEN,P0,7
1600,Escola Bressol Municipal El Marfull,2019,10,NENA,P0,7
1601,Escola Bressol Municipal El Marfull,2019,10,NEN,P1,23
1602,Escola Bressol Municipal El Marfull,2019,10,NENA,P1,17
1603,Escola Bressol Municipal El Marfull,2019,10,NEN,P2,29
1604,Escola Bressol Municipal El Marfull,2019,10,NENA,P2,31
1605,Escola Bressol Municipal El Margall,2019,10,NEN,P0,3
1606,Escola Bressol Municipal El Margall,2019,10,NENA,P0,1
1607,Escola Bressol Municipal El Margall,2019,10,NEN,P1,6
1608,Escola Bressol Municipal El Margall,2019,10,NENA,P1,6
1609,Escola Bressol Municipal El Margall,2019,10,NEN,P2,10
1610,Escola Bressol Municipal El Margall,2019,10,NENA,P2,8
1611,Escola bressol municipal l'Olivera,2019,10,NEN,P0,5
1612,Escola bressol municipal l'Olivera,2019,10,NENA,P0,3
1613,Escola bressol municipal l'Olivera,2019,10,NEN,P1,27
1614,Escola bressol municipal l'Olivera,2019,10,NENA,P1,12
1615,Escola bressol municipal l'Olivera,2019,10,NEN,P2,28
1616,Escola bressol municipal l'Olivera,2019,10,NENA,P2,33
1617,Escola bressol municipal La Ginesta,2019,10,NENA,P0,2
1618,Escola bressol municipal La Ginesta,2019,10,NEN,P0,5
1619,Escola bressol municipal La Ginesta,2019,10,NENA,P1,15
1620,Escola bressol municipal La Ginesta,2019,10,NEN,P1,18
1621,Escola bressol municipal La Ginesta,2019,10,NENA,P2,23
1622,Escola bressol municipal La Ginesta,2019,10,NEN,P2,34
1623,Escola bressol municipal Lligabosc,2019,10,NEN,P0,4
1624,Escola bressol municipal Lligabosc,2019,10,NENA,P0,3
1625,Escola bressol municipal Lligabosc,2019,10,NEN,P1,8
1626,Escola bressol municipal Lligabosc,2019,10,NENA,P1,18
1627,Escola bressol municipal Lligabosc,2019,10,NEN,P2,18
1628,Escola bressol municipal Lligabosc,2019,10,NENA,P2,18
1629,Escola bressol municipal Montsant,2019,10,NENA,P0,3
1630,Escola bressol municipal Montsant,2019,10,NEN,P0,2
1631,Escola bressol municipal Montsant,2019,10,NENA,P1,4
1632,Escola bressol municipal Montsant,2019,10,NEN,P1,9
1633,Escola bressol municipal Montsant,2019,10,NENA,P2,9
1634,Escola bressol municipal Montsant,2019,10,NEN,P2,10
1635,Escola Bressol Municipal El Marfull,2019,9,NEN,P0,7
1636,Escola Bressol Municipal El Marfull,2019,9,NENA,P0,5
1637,Escola Bressol Municipal El Marfull,2019,9,NEN,P1,23
1638,Escola Bressol Municipal El Marfull,2019,9,NENA,P1,16
1639,Escola Bressol Municipal El Marfull,2019,9,NEN,P2,29
1640,Escola Bressol Municipal El Marfull,2019,9,NENA,P2,31
1641,Escola Bressol Municipal El Margall,2019,9,NEN,P0,1
1642,Escola Bressol Municipal El Margall,2019,9,NENA,P1,6
1643,Escola Bressol Municipal El Margall,2019,9,NEN,P1,6
1644,Escola Bressol Municipal El Margall,2019,9,NENA,P2,8
1645,Escola Bressol Municipal El Margall,2019,9,NEN,P2,10
1646,Escola bressol municipal l'Olivera,2019,9,NEN,P0,5
1647,Escola bressol municipal l'Olivera,2019,9,NENA,P0,3
1648,Escola bressol municipal l'Olivera,2019,9,NEN,P1,27
1649,Escola bressol municipal l'Olivera,2019,9,NENA,P1,12
1650,Escola bressol municipal l'Olivera,2019,9,NEN,P2,27
1651,Escola bressol municipal l'Olivera,2019,9,NENA,P2,33
1652,Escola bressol municipal La Ginesta,2019,9,NENA,P0,2
1653,Escola bressol municipal La Ginesta,2019,9,NEN,P0,4
1654,Escola bressol municipal La Ginesta,2019,9,NENA,P1,15
1655,Escola bressol municipal La Ginesta,2019,9,NEN,P1,18
1656,Escola bressol municipal La Ginesta,2019,9,NENA,P2,22
1657,Escola bressol municipal La Ginesta,2019,9,NEN,P2,35
1658,Escola bressol municipal Lligabosc,2019,9,NEN,P0,4
1659,Escola bressol municipal Lligabosc,2019,9,NENA,P0,3
1660,Escola bressol municipal Lligabosc,2019,9,NEN,P1,7
1661,Escola bressol municipal Lligabosc,2019,9,NENA,P1,18
1662,Escola bressol municipal Lligabosc,2019,9,NEN,P2,16
1663,Escola bressol municipal Lligabosc,2019,9,NENA,P2,18
1664,Escola bressol municipal Montsant,2019,9,NENA,P0,3
1665,Escola bressol municipal Montsant,2019,9,NEN,P0,2
1666,Escola bressol municipal Montsant,2019,9,NENA,P1,4
1667,Escola bressol municipal Montsant,2019,9,NEN,P1,9
1668,Escola bressol municipal Montsant,2019,9,NENA,P2,10
1669,Escola bressol municipal Montsant,2019,9,NEN,P2,10
1670,Escola Bressol Municipal El Marfull,2019,8,NEN,P0,8
1671,Escola Bressol Municipal El Marfull,2019,8,NENA,P0,4
1672,Escola Bressol Municipal El Marfull,2019,8,NEN,P1,14
1673,Escola Bressol Municipal El Marfull,2019,8,NENA,P1,13
1674,Escola Bressol Municipal El Marfull,2019,8,NEN,P2,11
1675,Escola Bressol Municipal El Marfull,2019,8,NENA,P2,20
1676,Escola Bressol Municipal El Margall,2019,8,NENA,P0,2
1677,Escola Bressol Municipal El Margall,2019,8,NEN,P0,4
1678,Escola Bressol Municipal El Margall,2019,8,NENA,P1,3
1679,Escola Bressol Municipal El Margall,2019,8,NEN,P1,3
1680,Escola Bressol Municipal El Margall,2019,8,NENA,P2,4
1681,Escola bressol municipal l'Olivera,2019,8,NEN,P0,3
1682,Escola bressol municipal l'Olivera,2019,8,NENA,P0,2
1683,Escola bressol municipal l'Olivera,2019,8,NEN,P1,13
1684,Escola bressol municipal l'Olivera,2019,8,NENA,P1,18
1685,Escola bressol municipal l'Olivera,2019,8,NEN,P2,21
1686,Escola bressol municipal l'Olivera,2019,8,NENA,P2,10
1687,Escola bressol municipal La Ginesta,2019,8,NENA,P0,2
1688,Escola bressol municipal La Ginesta,2019,8,NEN,P0,2
1689,Escola bressol municipal La Ginesta,2019,8,NENA,P1,10
1690,Escola bressol municipal La Ginesta,2019,8,NEN,P1,14
1691,Escola bressol municipal La Ginesta,2019,8,NENA,P2,9
1692,Escola bressol municipal La Ginesta,2019,8,NEN,P2,14
1693,Escola bressol municipal Lligabosc,2019,8,NEN,P0,2
1694,Escola bressol municipal Lligabosc,2019,8,NENA,P0,5
1695,Escola bressol municipal Lligabosc,2019,8,NEN,P1,9
1696,Escola bressol municipal Lligabosc,2019,8,NENA,P1,8
1697,Escola bressol municipal Lligabosc,2019,8,NEN,P2,18
1698,Escola bressol municipal Lligabosc,2019,8,NENA,P2,10
1699,Escola bressol municipal Montsant,2019,8,NENA,P0,1
1700,Escola bressol municipal Montsant,2019,8,NEN,P0,4
1701,Escola bressol municipal Montsant,2019,8,NENA,P1,4
1702,Escola bressol municipal Montsant,2019,8,NEN,P1,5
1703,Escola bressol municipal Montsant,2019,8,NENA,P2,7
1704,Escola bressol municipal Montsant,2019,8,NEN,P2,9
1705,Escola Bressol Municipal El Marfull,2019,7,NENA,P0,6
1706,Escola Bressol Municipal El Marfull,2019,7,NEN,P0,10
1707,Escola Bressol Municipal El Marfull,2019,7,NENA,P1,19
1708,Escola Bressol Municipal El Marfull,2019,7,NEN,P1,20
1709,Escola Bressol Municipal El Marfull,2019,7,NENA,P2,26
1710,Escola Bressol Municipal El Marfull,2019,7,NEN,P2,24
1711,Escola Bressol Municipal El Margall,2019,7,NENA,P0,2
1712,Escola Bressol Municipal El Margall,2019,7,NEN,P0,4
1713,Escola Bressol Municipal El Margall,2019,7,NENA,P1,6
1714,Escola Bressol Municipal El Margall,2019,7,NEN,P1,6
1715,Escola Bressol Municipal El Margall,2019,7,NENA,P2,8
1716,Escola Bressol Municipal El Margall,2019,7,NEN,P2,6
1717,Escola bressol municipal l'Olivera,2019,7,NEN,P0,4
1718,Escola bressol municipal l'Olivera,2019,7,NENA,P0,3
1719,Escola bressol municipal l'Olivera,2019,7,NEN,P1,19
1720,Escola bressol municipal l'Olivera,2019,7,NENA,P1,20
1721,Escola bressol municipal l'Olivera,2019,7,NEN,P2,31
1722,Escola bressol municipal l'Olivera,2019,7,NENA,P2,28
1723,Escola bressol municipal La Ginesta,2019,7,NENA,P0,4
1724,Escola bressol municipal La Ginesta,2019,7,NEN,P0,4
1725,Escola bressol municipal La Ginesta,2019,7,NENA,P1,14
1726,Escola bressol municipal La Ginesta,2019,7,NEN,P1,24
1727,Escola bressol municipal La Ginesta,2019,7,NENA,P2,16
1728,Escola bressol municipal La Ginesta,2019,7,NEN,P2,30
1729,Escola bressol municipal Lligabosc,2019,7,NEN,P0,2
1730,Escola bressol municipal Lligabosc,2019,7,NENA,P0,6
1731,Escola bressol municipal Lligabosc,2019,7,NEN,P1,13
1732,Escola bressol municipal Lligabosc,2019,7,NENA,P1,13
1733,Escola bressol municipal Lligabosc,2019,7,NEN,P2,25
1734,Escola bressol municipal Lligabosc,2019,7,NENA,P2,12
1735,Escola bressol municipal Montsant,2019,7,NENA,P0,2
1736,Escola bressol municipal Montsant,2019,7,NEN,P0,6
1737,Escola bressol municipal Montsant,2019,7,NENA,P1,7
1738,Escola bressol municipal Montsant,2019,7,NEN,P1,6
1739,Escola bressol municipal Montsant,2019,7,NENA,P2,7
1740,Escola bressol municipal Montsant,2019,7,NEN,P2,11
1741,Escola Bressol Municipal El Marfull,2019,6,NENA,P0,6
1742,Escola Bressol Municipal El Marfull,2019,6,NEN,P0,10
1743,Escola Bressol Municipal El Marfull,2019,6,NENA,P1,19
1744,Escola Bressol Municipal El Marfull,2019,6,NEN,P1,20
1745,Escola Bressol Municipal El Marfull,2019,6,NENA,P2,32
1746,Escola Bressol Municipal El Marfull,2019,6,NEN,P2,33
1747,Escola Bressol Municipal El Margall,2019,6,NENA,P0,2
1748,Escola Bressol Municipal El Margall,2019,6,NEN,P0,4
1749,Escola Bressol Municipal El Margall,2019,6,NENA,P1,6
1750,Escola Bressol Municipal El Margall,2019,6,NEN,P1,6
1751,Escola Bressol Municipal El Margall,2019,6,NENA,P2,9
1752,Escola Bressol Municipal El Margall,2019,6,NEN,P2,11
1753,Escola bressol municipal l'Olivera,2019,6,NEN,P0,4
1754,Escola bressol municipal l'Olivera,2019,6,NENA,P0,4
1755,Escola bressol municipal l'Olivera,2019,6,NEN,P1,19
1756,Escola bressol municipal l'Olivera,2019,6,NENA,P1,20
1757,Escola bressol municipal l'Olivera,2019,6,NEN,P2,31
1758,Escola bressol municipal l'Olivera,2019,6,NENA,P2,30
1759,Escola bressol municipal La Ginesta,2019,6,NENA,P0,4
1760,Escola bressol municipal La Ginesta,2019,6,NEN,P0,4
1761,Escola bressol municipal La Ginesta,2019,6,NENA,P1,14
1762,Escola bressol municipal La Ginesta,2019,6,NEN,P1,24
1763,Escola bressol municipal La Ginesta,2019,6,NENA,P2,23
1764,Escola bressol municipal La Ginesta,2019,6,NEN,P2,35
1765,Escola bressol municipal Lligabosc,2019,6,NEN,P0,2
1766,Escola bressol municipal Lligabosc,2019,6,NENA,P0,6
1767,Escola bressol municipal Lligabosc,2019,6,NEN,P1,13
1768,Escola bressol municipal Lligabosc,2019,6,NENA,P1,13
1769,Escola bressol municipal Lligabosc,2019,6,NEN,P2,26
1770,Escola bressol municipal Lligabosc,2019,6,NENA,P2,13
1771,Escola bressol municipal Montsant,2019,6,NENA,P0,2
1772,Escola bressol municipal Montsant,2019,6,NEN,P0,6
1773,Escola bressol municipal Montsant,2019,6,NENA,P1,7
1774,Escola bressol municipal Montsant,2019,6,NEN,P1,6
1775,Escola bressol municipal Montsant,2019,6,NENA,P2,7
1776,Escola bressol municipal Montsant,2019,6,NEN,P2,12
1777,Escola Bressol Municipal El Marfull,2019,5,NENA,P0,6
1778,Escola Bressol Municipal El Marfull,2019,5,NEN,P0,10
1779,Escola Bressol Municipal El Marfull,2019,5,NENA,P1,19
1780,Escola Bressol Municipal El Marfull,2019,5,NEN,P1,20
1781,Escola Bressol Municipal El Marfull,2019,5,NENA,P2,32
1782,Escola Bressol Municipal El Marfull,2019,5,NEN,P2,33
1783,Escola Bressol Municipal El Margall,2019,5,NENA,P0,2
1784,Escola Bressol Municipal El Margall,2019,5,NEN,P0,4
1785,Escola Bressol Municipal El Margall,2019,5,NENA,P1,6
1786,Escola Bressol Municipal El Margall,2019,5,NEN,P1,6
1787,Escola Bressol Municipal El Margall,2019,5,NENA,P2,9
1788,Escola Bressol Municipal El Margall,2019,5,NEN,P2,11
1789,Escola bressol municipal l'Olivera,2019,5,NEN,P0,4
1790,Escola bressol municipal l'Olivera,2019,5,NENA,P0,4
1791,Escola bressol municipal l'Olivera,2019,5,NEN,P1,19
1792,Escola bressol municipal l'Olivera,2019,5,NENA,P1,20
1793,Escola bressol municipal l'Olivera,2019,5,NEN,P2,31
1794,Escola bressol municipal l'Olivera,2019,5,NENA,P2,31
1795,Escola bressol municipal La Ginesta,2019,5,NENA,P0,4
1796,Escola bressol municipal La Ginesta,2019,5,NEN,P0,4
1797,Escola bressol municipal La Ginesta,2019,5,NENA,P1,14
1798,Escola bressol municipal La Ginesta,2019,5,NEN,P1,24
1799,Escola bressol municipal La Ginesta,2019,5,NENA,P2,24
1800,Escola bressol municipal La Ginesta,2019,5,NEN,P2,36
1801,Escola bressol municipal Lligabosc,2019,5,NENA,P0,6
1802,Escola bressol municipal Lligabosc,2019,5,NEN,P0,2
1803,Escola bressol municipal Lligabosc,2019,5,NENA,P1,13
1804,Escola bressol municipal Lligabosc,2019,5,NEN,P1,13
1805,Escola bressol municipal Lligabosc,2019,5,NENA,P2,13
1806,Escola bressol municipal Lligabosc,2019,5,NEN,P2,26
1807,Escola bressol municipal Montsant,2019,5,NEN,P0,6
1808,Escola bressol municipal Montsant,2019,5,NENA,P0,2
1809,Escola bressol municipal Montsant,2019,5,NEN,P1,6
1810,Escola bressol municipal Montsant,2019,5,NENA,P1,7
1811,Escola bressol municipal Montsant,2019,5,NEN,P2,12
1812,Escola bressol municipal Montsant,2019,5,NENA,P2,7
1813,Escola Bressol Municipal El Marfull,2019,4,NENA,P0,6
1814,Escola Bressol Municipal El Marfull,2019,4,NEN,P0,10
1815,Escola Bressol Municipal El Marfull,2019,4,NENA,P1,19
1816,Escola Bressol Municipal El Marfull,2019,4,NEN,P1,20
1817,Escola Bressol Municipal El Marfull,2019,4,NENA,P2,32
1818,Escola Bressol Municipal El Marfull,2019,4,NEN,P2,34
1819,Escola Bressol Municipal El Margall,2019,4,NENA,P0,2
1820,Escola Bressol Municipal El Margall,2019,4,NEN,P0,4
1821,Escola Bressol Municipal El Margall,2019,4,NENA,P1,6
1822,Escola Bressol Municipal El Margall,2019,4,NEN,P1,6
1823,Escola Bressol Municipal El Margall,2019,4,NENA,P2,9
1824,Escola Bressol Municipal El Margall,2019,4,NEN,P2,9
1825,Escola bressol municipal l'Olivera,2019,4,NENA,P0,4
1826,Escola bressol municipal l'Olivera,2019,4,NEN,P0,4
1827,Escola bressol municipal l'Olivera,2019,4,NENA,P1,20
1828,Escola bressol municipal l'Olivera,2019,4,NEN,P1,19
1829,Escola bressol municipal l'Olivera,2019,4,NENA,P2,31
1830,Escola bressol municipal l'Olivera,2019,4,NEN,P2,31
1831,Escola bressol municipal La Ginesta,2019,4,NENA,P0,4
1832,Escola bressol municipal La Ginesta,2019,4,NEN,P0,4
1833,Escola bressol municipal La Ginesta,2019,4,NENA,P1,14
1834,Escola bressol municipal La Ginesta,2019,4,NEN,P1,24
1835,Escola bressol municipal La Ginesta,2019,4,NENA,P2,24
1836,Escola bressol municipal La Ginesta,2019,4,NEN,P2,36
1837,Escola bressol municipal Lligabosc,2019,4,NENA,P0,6
1838,Escola bressol municipal Lligabosc,2019,4,NEN,P0,2
1839,Escola bressol municipal Lligabosc,2019,4,NENA,P1,13
1840,Escola bressol municipal Lligabosc,2019,4,NEN,P1,13
1841,Escola bressol municipal Lligabosc,2019,4,NENA,P2,13
1842,Escola bressol municipal Lligabosc,2019,4,NEN,P2,26
1843,Escola bressol municipal Montsant,2019,4,NEN,P0,6
1844,Escola bressol municipal Montsant,2019,4,NENA,P0,2
1845,Escola bressol municipal Montsant,2019,4,NEN,P1,6
1846,Escola bressol municipal Montsant,2019,4,NENA,P1,7
1847,Escola bressol municipal Montsant,2019,4,NEN,P2,12
1848,Escola bressol municipal Montsant,2019,4,NENA,P2,7
1849,Escola Bressol Municipal El Marfull,2019,3,NENA,P0,6
1850,Escola Bressol Municipal El Marfull,2019,3,NEN,P0,10
1851,Escola Bressol Municipal El Marfull,2019,3,NENA,P1,19
1852,Escola Bressol Municipal El Marfull,2019,3,NEN,P1,20
1853,Escola Bressol Municipal El Marfull,2019,3,NENA,P2,31
1854,Escola Bressol Municipal El Marfull,2019,3,NEN,P2,29
1855,Escola Bressol Municipal El Margall,2019,3,NENA,P0,2
1856,Escola Bressol Municipal El Margall,2019,3,NEN,P0,4
1857,Escola Bressol Municipal El Margall,2019,3,NENA,P1,6
1858,Escola Bressol Municipal El Margall,2019,3,NEN,P1,6
1859,Escola Bressol Municipal El Margall,2019,3,NENA,P2,9
1860,Escola Bressol Municipal El Margall,2019,3,NEN,P2,9
1861,Escola bressol municipal l'Olivera,2019,3,NENA,P0,4
1862,Escola bressol municipal l'Olivera,2019,3,NEN,P0,4
1863,Escola bressol municipal l'Olivera,2019,3,NENA,P1,20
1864,Escola bressol municipal l'Olivera,2019,3,NEN,P1,19
1865,Escola bressol municipal l'Olivera,2019,3,NENA,P2,29
1866,Escola bressol municipal l'Olivera,2019,3,NEN,P2,31
1867,Escola bressol municipal La Ginesta,2019,3,NENA,P0,4
1868,Escola bressol municipal La Ginesta,2019,3,NEN,P0,4
1869,Escola bressol municipal La Ginesta,2019,3,NENA,P1,14
1870,Escola bressol municipal La Ginesta,2019,3,NEN,P1,25
1871,Escola bressol municipal La Ginesta,2019,3,NENA,P2,22
1872,Escola bressol municipal La Ginesta,2019,3,NEN,P2,35
1873,Escola bressol municipal Lligabosc,2019,3,NENA,P0,6
1874,Escola bressol municipal Lligabosc,2019,3,NEN,P0,2
1875,Escola bressol municipal Lligabosc,2019,3,NENA,P1,13
1876,Escola bressol municipal Lligabosc,2019,3,NEN,P1,13
1877,Escola bressol municipal Lligabosc,2019,3,NENA,P2,13
1878,Escola bressol municipal Lligabosc,2019,3,NEN,P2,26
1879,Escola bressol municipal Montsant,2019,3,NENA,P0,2
1880,Escola bressol municipal Montsant,2019,3,NEN,P0,6
1881,Escola bressol municipal Montsant,2019,3,NENA,P1,7
1882,Escola bressol municipal Montsant,2019,3,NEN,P1,6
1883,Escola bressol municipal Montsant,2019,3,NENA,P2,7
1884,Escola bressol municipal Montsant,2019,3,NEN,P2,12
1885,Escola Bressol Municipal El Marfull,2019,2,NENA,P0,6
1886,Escola Bressol Municipal El Marfull,2019,2,NEN,P0,10
1887,Escola Bressol Municipal El Marfull,2019,2,NENA,P1,19
1888,Escola Bressol Municipal El Marfull,2019,2,NEN,P1,20
1889,Escola Bressol Municipal El Marfull,2019,2,NENA,P2,30
1890,Escola Bressol Municipal El Marfull,2019,2,NEN,P2,29
1891,Escola Bressol Municipal El Margall,2019,2,NENA,P0,2
1892,Escola Bressol Municipal El Margall,2019,2,NEN,P0,4
1893,Escola Bressol Municipal El Margall,2019,2,NENA,P1,6
1894,Escola Bressol Municipal El Margall,2019,2,NEN,P1,6
1895,Escola Bressol Municipal El Margall,2019,2,NENA,P2,9
1896,Escola Bressol Municipal El Margall,2019,2,NEN,P2,9
1897,Escola bressol municipal l'Olivera,2019,2,NEN,P0,4
1898,Escola bressol municipal l'Olivera,2019,2,NENA,P0,4
1899,Escola bressol municipal l'Olivera,2019,2,NEN,P1,19
1900,Escola bressol municipal l'Olivera,2019,2,NENA,P1,20
1901,Escola bressol municipal l'Olivera,2019,2,NEN,P2,31
1902,Escola bressol municipal l'Olivera,2019,2,NENA,P2,29
1903,Escola bressol municipal La Ginesta,2019,2,NENA,P0,4
1904,Escola bressol municipal La Ginesta,2019,2,NEN,P0,4
1905,Escola bressol municipal La Ginesta,2019,2,NENA,P1,14
1906,Escola bressol municipal La Ginesta,2019,2,NEN,P1,24
1907,Escola bressol municipal La Ginesta,2019,2,NENA,P2,22
1908,Escola bressol municipal La Ginesta,2019,2,NEN,P2,36
1909,Escola bressol municipal Lligabosc,2019,2,NENA,P0,5
1910,Escola bressol municipal Lligabosc,2019,2,NEN,P0,3
1911,Escola bressol municipal Lligabosc,2019,2,NENA,P1,13
1912,Escola bressol municipal Lligabosc,2019,2,NEN,P1,13
1913,Escola bressol municipal Lligabosc,2019,2,NENA,P2,12
1914,Escola bressol municipal Lligabosc,2019,2,NEN,P2,25
1915,Escola bressol municipal Montsant,2019,2,NENA,P0,2
1916,Escola bressol municipal Montsant,2019,2,NEN,P0,5
1917,Escola bressol municipal Montsant,2019,2,NENA,P1,6
1918,Escola bressol municipal Montsant,2019,2,NEN,P1,8
1919,Escola bressol municipal Montsant,2019,2,NENA,P2,7
1920,Escola bressol municipal Montsant,2019,2,NEN,P2,12
1921,Escola Bressol Municipal El Marfull,2019,1,NENA,P0,6
1922,Escola Bressol Municipal El Marfull,2019,1,NEN,P0,10
1923,Escola Bressol Municipal El Marfull,2019,1,NENA,P1,19
1924,Escola Bressol Municipal El Marfull,2019,1,NEN,P1,20
1925,Escola Bressol Municipal El Marfull,2019,1,NENA,P2,30
1926,Escola Bressol Municipal El Marfull,2019,1,NEN,P2,29
1927,Escola Bressol Municipal El Margall,2019,1,NENA,P0,2
1928,Escola Bressol Municipal El Margall,2019,1,NEN,P0,4
1929,Escola Bressol Municipal El Margall,2019,1,NENA,P1,6
1930,Escola Bressol Municipal El Margall,2019,1,NEN,P1,6
1931,Escola Bressol Municipal El Margall,2019,1,NENA,P2,9
1932,Escola Bressol Municipal El Margall,2019,1,NEN,P2,9
1933,Escola bressol municipal l'Olivera,2019,1,NENA,P0,4
1934,Escola bressol municipal l'Olivera,2019,1,NEN,P0,4
1935,Escola bressol municipal l'Olivera,2019,1,NENA,P1,20
1936,Escola bressol municipal l'Olivera,2019,1,NEN,P1,19
1937,Escola bressol municipal l'Olivera,2019,1,NENA,P2,29
1938,Escola bressol municipal l'Olivera,2019,1,NEN,P2,31
1939,Escola bressol municipal La Ginesta,2019,1,NENA,P0,4
1940,Escola bressol municipal La Ginesta,2019,1,NEN,P0,4
1941,Escola bressol municipal La Ginesta,2019,1,NENA,P1,14
1942,Escola bressol municipal La Ginesta,2019,1,NEN,P1,24
1943,Escola bressol municipal La Ginesta,2019,1,NENA,P2,22
1944,Escola bressol municipal La Ginesta,2019,1,NEN,P2,36
1945,Escola bressol municipal Lligabosc,2019,1,NEN,P0,3
1946,Escola bressol municipal Lligabosc,2019,1,NENA,P0,5
1947,Escola bressol municipal Lligabosc,2019,1,NEN,P1,13
1948,Escola bressol municipal Lligabosc,2019,1,NENA,P1,13
1949,Escola bressol municipal Lligabosc,2019,1,NEN,P2,24
1950,Escola bressol municipal Lligabosc,2019,1,NENA,P2,12
1951,Escola bressol municipal Montsant,2019,1,NEN,P0,5
1952,Escola bressol municipal Montsant,2019,1,NENA,P0,2
1953,Escola bressol municipal Montsant,2019,1,NEN,P1,8
1954,Escola bressol municipal Montsant,2019,1,NENA,P1,6
1955,Escola bressol municipal Montsant,2019,1,NEN,P2,12
1956,Escola bressol municipal Montsant,2019,1,NENA,P2,7
1957,Escola Bressol Municipal El Marfull,2018,12,NENA,P0,5
1958,Escola Bressol Municipal El Marfull,2018,12,NEN,P0,9
1959,Escola Bressol Municipal El Marfull,2018,12,NENA,P1,19
1960,Escola Bressol Municipal El Marfull,2018,12,NEN,P1,21
1961,Escola Bressol Municipal El Marfull,2018,12,NENA,P2,30
1962,Escola Bressol Municipal El Marfull,2018,12,NEN,P2,29
1963,Escola Bressol Municipal El Margall,2018,12,NENA,P0,2
1964,Escola Bressol Municipal El Margall,2018,12,NEN,P0,4
1965,Escola Bressol Municipal El Margall,2018,12,NENA,P1,6
1966,Escola Bressol Municipal El Margall,2018,12,NEN,P1,6
1967,Escola Bressol Municipal El Margall,2018,12,NENA,P2,9
1968,Escola Bressol Municipal El Margall,2018,12,NEN,P2,9
1969,Escola bressol municipal l'Olivera,2018,12,NENA,P0,4
1970,Escola bressol municipal l'Olivera,2018,12,NEN,P0,4
1971,Escola bressol municipal l'Olivera,2018,12,NENA,P1,20
1972,Escola bressol municipal l'Olivera,2018,12,NEN,P1,19
1973,Escola bressol municipal l'Olivera,2018,12,NENA,P2,29
1974,Escola bressol municipal l'Olivera,2018,12,NEN,P2,31
1975,Escola bressol municipal La Ginesta,2018,12,NENA,P0,3
1976,Escola bressol municipal La Ginesta,2018,12,NEN,P0,3
1977,Escola bressol municipal La Ginesta,2018,12,NENA,P1,14
1978,Escola bressol municipal La Ginesta,2018,12,NEN,P1,23
1979,Escola bressol municipal La Ginesta,2018,12,NENA,P2,22
1980,Escola bressol municipal La Ginesta,2018,12,NEN,P2,36
1981,Escola bressol municipal Lligabosc,2018,12,NEN,P0,1
1982,Escola bressol municipal Lligabosc,2018,12,NENA,P0,5
1983,Escola bressol municipal Lligabosc,2018,12,NEN,P1,12
1984,Escola bressol municipal Lligabosc,2018,12,NENA,P1,13
1985,Escola bressol municipal Lligabosc,2018,12,NEN,P2,23
1986,Escola bressol municipal Lligabosc,2018,12,NENA,P2,13
1987,Escola bressol municipal Montsant,2018,12,NEN,P0,4
