﻿_id,CLASSIFICACIÓ VEHICLE,MARCA,CLASSIFICACIÓ AMBIENTAL,COMBUSTIBLE,CATEGORIA VEHICLE ELÈCTRIC,NÚMERO DE VEHICLES,BARRI
15666,REMOLQUE                                                                                            ,BARREIROS DESCONOCIDO,SENSE DEFINIR,G,SENSE DEFINIR,1,MARE MOLAS
15667,REMOLQUE                                                                                            ,BASTEI,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,""
15668,REMOLQUE                                                                                            ,BATANERO YUMBO       B,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
15669,REMOLQUE                                                                                            ,BATANERO YUMBO       BH,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,FALSET-CASTELLVELL
15670,REMOLQUE                                                                                            ,BEGUER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CARME
15671,REMOLQUE                                                                                            ,BEGUER CARGA GENERAL,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,ESCORXADOR
15672,REMOLQUE                                                                                            ,BEGUER cp,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,JUROCA
15673,REMOLQUE                                                                                            ,BEGUER CP    I,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,EL PINAR
15674,REMOLQUE                                                                                            ,BEGUER CP  L,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MURALLA
15675,REMOLQUE                                                                                            ,BEGUER DEH,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CARRILET
15676,REMOLQUE                                                                                            ,BEGUER DEH,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CARRILET
15677,REMOLQUE                                                                                            ,BEGUER DEH,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
15678,REMOLQUE                                                                                            ,BEGUER DESCONOCIDO,SENSE DEFINIR,G,SENSE DEFINIR,1,AMPLE
15679,REMOLQUE                                                                                            ,BEGUER DH  T,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MERCAT CENTRAL
15680,REMOLQUE                                                                                            ,BEGUER DP   A,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,IMMACULADA
15681,REMOLQUE                                                                                            ,BEGUER HIDRAULICO,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,AMPLE
15682,REMOLQUE                                                                                            ,BELLOSO R N,SENSE DEFINIR,G,SENSE DEFINIR,1,AMPLE
15683,REMOLQUE                                                                                            ,BENALU A,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
15684,REMOLQUE                                                                                            ,BENALU BULKLINER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
15685,REMOLQUE                                                                                            ,BENALU BULKLINER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,ESCORXADOR
15686,REMOLQUE                                                                                            ,BENALU FF T    C,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,XALETS QUINTANA
15687,REMOLQUE                                                                                            ,BENALU L ED,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,FALSET-CASTELLVELL
15688,REMOLQUE                                                                                            ,BENALU L T  CGN,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,HOSPITAL
15689,REMOLQUE                                                                                            ,BENAVENT,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,SOL I VISTA
15690,REMOLQUE                                                                                            ,BENIMAR,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,ILLES MEDES
15691,REMOLQUE                                                                                            ,BENIMAR    SIROCO,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,""
15692,REMOLQUE                                                                                            ,BEYFE BEYFE BYF GL CL,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CARME
15693,REMOLQUE                                                                                            ,BLAMON RBI,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,POETES
15694,REMOLQUE                                                                                            ,BMI TRAILERS N A,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,PASTORETA
15695,REMOLQUE                                                                                            ,BOECKMANN PHA P V,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CASTELLVELL-MONTBLANC
15696,REMOLQUE                                                                                            ,BOECKMANN PHA P V,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
15697,REMOLQUE                                                                                            ,BONORI BOTA    B,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS VILANOVA
15698,REMOLQUE                                                                                            ,BROCHARD BG   E,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,SALOU-RIUDOMS
15699,REMOLQUE                                                                                            ,BROS HUIS  UCC    EU,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,AGRO-REUS
15700,REMOLQUE                                                                                            ,BURSTNER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CARME
15701,REMOLQUE                                                                                            ,BURSTNER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,AMPLE
15702,REMOLQUE                                                                                            ,BURSTNER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
15703,REMOLQUE                                                                                            ,BURSTNER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
15704,REMOLQUE                                                                                            ,BURSTNER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MONESTIRS
15705,REMOLQUE                                                                                            ,BURSTNER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,PASTORETA
15706,REMOLQUE                                                                                            ,BURSTNER     KS,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS VILANOVA
15707,REMOLQUE                                                                                            ,BURSTNER     TM,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,2,MARE MOLAS
15708,REMOLQUE                                                                                            ,BURSTNER     TM,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,SANT JOAN
15709,REMOLQUE                                                                                            ,BURSTNER    A O,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,GAUDÍ
15710,REMOLQUE                                                                                            ,BURSTNER    TK,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,AMPLE
15711,REMOLQUE                                                                                            ,BURSTNER AVERSO,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,JUROCA
15712,REMOLQUE                                                                                            ,BURSTNER AVERSO PLUS,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MINETA
15713,REMOLQUE                                                                                            ,BURSTNER CITY,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
15714,REMOLQUE                                                                                            ,BURSTNER CITY,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
15715,REMOLQUE                                                                                            ,BURSTNER CITY     TK,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
15716,REMOLQUE                                                                                            ,BURSTNER GMBH AVERSO,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,EL PINAR
15717,REMOLQUE                                                                                            ,BURSTNER GMBH PREMIO PLUS,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,PASTORETA
15718,REMOLQUE                                                                                            ,BURSTNER HOLLIDAY      TN,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,ALCOLEA
15719,REMOLQUE                                                                                            ,BURSTNER SCALA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,NILOGA
15720,REMOLQUE                                                                                            ,CARAVELAIR ALBA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CASC ANTIC
15721,REMOLQUE                                                                                            ,CARAVELAIR ALBA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,IMMACULADA
15722,REMOLQUE                                                                                            ,CARAVELAIR ALBA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,JUROCA
15723,REMOLQUE                                                                                            ,CARAVELAIR ALBA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,SOL I VISTA
15724,REMOLQUE                                                                                            ,CARAVELAIR ANTARES,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,ALCOLEA
15725,REMOLQUE                                                                                            ,CARAVELAIR ANTARES,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,IMMACULADA
15726,REMOLQUE                                                                                            ,CARAVELAIR ANTARES LUXE,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS ABELLÓ
15727,REMOLQUE                                                                                            ,CARAVELAIR ANTARES LUXE,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS IGLESIAS
15728,REMOLQUE                                                                                            ,CARAVELAIR BAHIA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,NILOGA
15729,REMOLQUE                                                                                            ,CARAVELAIR BRASILIA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,3,HORTS MIRÓ
15730,REMOLQUE                                                                                            ,CARAVELAIR BRASILIA LUXE,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
15731,REMOLQUE                                                                                            ,CARAVELAIR ELDORADO,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,LLADONERS
15732,REMOLQUE                                                                                            ,CARAVELAIR ODYSSEA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,GAUDÍ
15733,REMOLQUE                                                                                            ,CARRO TC,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS VILANOVA
15734,REMOLQUE                                                                                            ,CARVILL RAC,SENSE DEFINIR,D,SENSE DEFINIR,1,MAS ABELLÓ
15735,REMOLQUE                                                                                            ,CASTILLEJO RCT     PV,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,EL PINAR
15736,REMOLQUE                                                                                            ,CATUSA     S,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CARRILET
15737,REMOLQUE                                                                                            ,CATUSA CANADA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,EL PINAR
15738,REMOLQUE                                                                                            ,CBS    T F,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,AMPLE
15739,REMOLQUE                                                                                            ,CHEROKEE LIDER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,NILOGA
15740,REMOLQUE                                                                                            ,CHEROKEE RAPID,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,EL PINAR
15741,REMOLQUE                                                                                            ,CHEVAL LIBERTE CUNI ONNE XXL,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS DE LES ÀNIMES
15742,REMOLQUE                                                                                            ,CIMAS RA DM,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,ESCORXADOR
15743,REMOLQUE                                                                                            ,CISTERNAS LA MANCHA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
15744,REMOLQUE                                                                                            ,CISTERNAS LA MANCHA CAI   AUTO,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
15745,REMOLQUE                                                                                            ,CITRANSA SAI,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
15746,REMOLQUE                                                                                            ,CITRANSA SAI,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,AGRO-REUS
15747,REMOLQUE                                                                                            ,CITRANSA SAI,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS DE LES ÀNIMES
15748,REMOLQUE                                                                                            ,CITRANSA SAI,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,AGRO-REUS
15749,REMOLQUE                                                                                            ,CITRANSA SAI,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS DE LES ÀNIMES
15750,REMOLQUE                                                                                            ,CITRANSA SAI          SN,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
15751,REMOLQUE                                                                                            ,COBO HERMANOS SL SCA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,POETES
15752,REMOLQUE                                                                                            ,COBO HERMANOS SOA    RN,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MURALLA
15753,REMOLQUE                                                                                            ,COFISA C F   TT,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,JUROCA
15754,REMOLQUE                                                                                            ,COFISA COF   CA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,PASTORETA
15755,REMOLQUE                                                                                            ,COFISA COF   PL,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,AGRO-REUS
15756,REMOLQUE                                                                                            ,COFISA COF   PL,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,JUROCA
15757,REMOLQUE                                                                                            ,COFISA COF   TT,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,PASTORETA
15758,REMOLQUE                                                                                            ,COFISA COF E   CA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CASC ANTIC
15759,REMOLQUE                                                                                            ,COFISA COF E   CC,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CASC ANTIC
15760,REMOLQUE                                                                                            ,COMANCHE,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,GAUDÍ
15761,REMOLQUE                                                                                            ,COMANCHE      T   A,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,NILOGA
15762,REMOLQUE                                                                                            ,COMANCHE     S,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,ESCORXADOR
15763,REMOLQUE                                                                                            ,COMANCHE ARIZONA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,POETES
15764,REMOLQUE                                                                                            ,COMANCHE ATLANTA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS ABELLÓ
15765,REMOLQUE                                                                                            ,COMANCHE P,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,POETES
15766,REMOLQUE                                                                                            ,COMANCHE PLUMA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,JUROCA
15767,REMOLQUE                                                                                            ,COMANCHE PLUMA IV,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
15768,REMOLQUE                                                                                            ,COMANCHE RCA     A,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
15769,REMOLQUE                                                                                            ,COMANCHE REM ESP CAT,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MERCAT CENTRAL
15770,REMOLQUE                                                                                            ,COMANCHE TOURIST RX A,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CARRILET
15771,REMOLQUE                                                                                            ,COMPAIR HOLMAN      S,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,2,MINETA
15772,REMOLQUE                                                                                            ,CONAN CT,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,GAUDÍ
15773,REMOLQUE                                                                                            ,CONAN CT  .  .,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,JUROCA
15774,REMOLQUE                                                                                            ,CONDAL,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MURALLA
15775,REMOLQUE                                                                                            ,CONDAL CHURRERIA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MURALLA
15776,REMOLQUE                                                                                            ,CONVER    MINI,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,JUROCA
15777,REMOLQUE                                                                                            ,CONVER C,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,JUROCA
15778,REMOLQUE                                                                                            ,CONVER C,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,PASTORETA
15779,REMOLQUE                                                                                            ,CONVER CONCORD,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,GAUDÍ
15780,REMOLQUE                                                                                            ,CONVER CONCORDE,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
15781,REMOLQUE                                                                                            ,CONVER MINI CONVER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,FORTUNY
15782,REMOLQUE                                                                                            ,CONVER RL,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,SANT JORDI
15783,REMOLQUE                                                                                            ,CONVER STANDARD,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,""
15784,REMOLQUE                                                                                            ,CRETAS RAD,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,2,""
15785,REMOLQUE                                                                                            ,CRETAS RAD,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CASC ANTIC
15786,REMOLQUE                                                                                            ,CRETAS RAD,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,PELAI
15787,REMOLQUE                                                                                            ,CRETAS RAD,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,SALOU-RIUDOMS
15788,REMOLQUE                                                                                            ,CRETAS RAD     B,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,JUROCA
15789,REMOLQUE                                                                                            ,CRETAS RAD CR,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS DE LES ÀNIMES
15790,REMOLQUE                                                                                            ,CRETAS RD     E,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,SALOU-RIUDOMS
15791,REMOLQUE                                                                                            ,CUNI CC,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS ABELLÓ
15792,REMOLQUE                                                                                            ,CUNI CUNI DOMPCO,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,GRANJA VILA
15793,REMOLQUE                                                                                            ,CUNI DOM,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,PASTORETA
15794,REMOLQUE                                                                                            ,CUNI DOMBAS,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,SANT JORDI
15795,REMOLQUE                                                                                            ,CUNI DOMNOR,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,""
15796,REMOLQUE                                                                                            ,CUNI DOMNOR,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CARME
15797,REMOLQUE                                                                                            ,CUNI DOMNOR,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CASTELLVELL-MONTBLANC
15798,REMOLQUE                                                                                            ,CUNI DOMNOR,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
15799,REMOLQUE                                                                                            ,CUNI DOMPCO,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
15800,REMOLQUE                                                                                            ,CUNI DONNOR,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MERCAT CENTRAL
15801,REMOLQUE                                                                                            ,CUNI NADOM,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,XALETS QUINTANA
15802,REMOLQUE                                                                                            ,D TEC FLEXITRAILER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,NILOGA
15803,REMOLQUE                                                                                            ,DELFIN,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,HOSPITAL
15804,REMOLQUE                                                                                            ,DELFIN,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS ABELLÓ
15805,REMOLQUE                                                                                            ,DELFIN,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,POETES
15806,REMOLQUE                                                                                            ,DELFIN,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,SARDANA
15807,REMOLQUE                                                                                            ,DETHLEFFS BEDUIN L     TK,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS ABELLÓ
15808,REMOLQUE                                                                                            ,DETHLEFFS C,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MERCAT CENTRAL
15809,REMOLQUE                                                                                            ,DETHLEFFS CAMPER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,BELLISSENS
15810,REMOLQUE                                                                                            ,DETHLEFFS CAMPER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,PELAI
15811,REMOLQUE                                                                                            ,DETHLEFFS DETHLEFFS LEFESTYLE,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,AIGÜESVERDS
15812,REMOLQUE                                                                                            ,DETHLEFFS ET  NOMAD     SB,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,NILOGA
15813,REMOLQUE                                                                                            ,DETHLEFFS EV,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,AMPLE
15814,REMOLQUE                                                                                            ,DETHLEFFS LIFESTYL,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,2,HORTS MIRÓ
15815,REMOLQUE                                                                                            ,DETHLEFFS LIFESTYL,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,SOL I VISTA
15816,REMOLQUE                                                                                            ,DETHLEFFS LIFESTYLE    SK,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,SANT JORDI
15817,REMOLQUE                                                                                            ,DETHLEFFS N     SG,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS VILANOVA
15818,REMOLQUE                                                                                            ,EBRO RBH,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,POETES
15819,REMOLQUE                                                                                            ,ECHARRI RICFF,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
15820,REMOLQUE                                                                                            ,EIFELLAND HOLIDAY     TK,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
15821,REMOLQUE                                                                                            ,EIFELLAND HOLIDAY     TK,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS IGLESIAS
15822,REMOLQUE                                                                                            ,ERIBA HYMER FAMILIA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS IGLESIAS
15823,REMOLQUE                                                                                            ,ERIBA NOVA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,PASTORETA
15824,REMOLQUE                                                                                            ,ESTUPI A EP     E,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,ILLES MEDES
15825,REMOLQUE                                                                                            ,EUCAR,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,""
15826,REMOLQUE                                                                                            ,EUCAR AUTO II,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MERCAT CENTRAL
15827,REMOLQUE                                                                                            ,EUCAR CE,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,ESCORXADOR
15828,REMOLQUE                                                                                            ,EUCAR CK,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,GAUDÍ
15829,REMOLQUE                                                                                            ,FARCINOX FX,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,AGRO-REUS
15830,REMOLQUE                                                                                            ,FARCINOX FX        S I N RD N,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
15831,REMOLQUE                                                                                            ,FARCINOX FX       S  CI N M T,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,XALETS QUINTANA
15832,REMOLQUE                                                                                            ,FARCINOX FX       S  IT N SD,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,XALETS QUINTANA
15833,REMOLQUE                                                                                            ,FARCINOX FX      S I N S,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,XALETS QUINTANA
15834,REMOLQUE                                                                                            ,FARCINOX FX      S I N SD N,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,XALETS QUINTANA
15835,REMOLQUE                                                                                            ,FARCINOX FX      S I N SDN,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,XALETS QUINTANA
15836,REMOLQUE                                                                                            ,FARCINOX FX      SINS,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,XALETS QUINTANA
15837,REMOLQUE                                                                                            ,FARCINOX FX      SINSDN,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,XALETS QUINTANA
15838,REMOLQUE                                                                                            ,FARCINOX FX     S I N SD N,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,XALETS QUINTANA
15839,REMOLQUE                                                                                            ,FARCINOX FX    SINSDN,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,XALETS QUINTANA
15840,REMOLQUE                                                                                            ,FARCINOX FX   NS,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,HOSPITAL
15841,REMOLQUE                                                                                            ,FARCINOX FX   NS,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
15842,REMOLQUE                                                                                            ,FARCINOX FX   SINSDN,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,XALETS QUINTANA
15843,REMOLQUE                                                                                            ,FARCINOX FX  N S,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,XALETS QUINTANA
15844,REMOLQUE                                                                                            ,FARCINOX PCA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,15,MARE MOLAS
15845,REMOLQUE                                                                                            ,FARCINOX PRI,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,3,XALETS QUINTANA
15846,REMOLQUE                                                                                            ,FARCINOX QRA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,AGRO-REUS
15847,REMOLQUE                                                                                            ,FARCINOX QRI,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,AGRO-REUS
15848,REMOLQUE                                                                                            ,FARCINOX QRI,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS DE LES ÀNIMES
15849,REMOLQUE                                                                                            ,FAUTRAS FAUTRAS,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CARME
15850,REMOLQUE                                                                                            ,FAUTRAS MAXIVAN,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,TALLAPEDRA
15851,REMOLQUE                                                                                            ,FAUTRAS OBLIC,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,2,AIGÜESVERDS
15852,REMOLQUE                                                                                            ,FAUTRAS PROVAN,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CARME
15853,REMOLQUE                                                                                            ,FAUTRAS PROVAN,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MURALLA
15854,REMOLQUE                                                                                            ,FEBA F       PE,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,POETES
15855,REMOLQUE                                                                                            ,FEBA T,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MURALLA
