﻿_id,Valor,Any i mes,CP,Tram d'edat,Sexe,Variable
6696,43,2018-10,43203,De 50 a 54,dona,Atur registrat
6697,61,2018-10,43203,De 50 a 54,dona,Demandant d'ocupació
6698,32,2018-10,43203,De 50 a 54,home,Atur registrat
6699,45,2018-10,43203,De 50 a 54,home,Demandant d'ocupació
6700,56,2018-10,43203,De 55 a 59,dona,Atur registrat
6701,67,2018-10,43203,De 55 a 59,dona,Demandant d'ocupació
6702,46,2018-10,43203,De 55 a 59,home,Atur registrat
6703,51,2018-10,43203,De 55 a 59,home,Demandant d'ocupació
6704,45,2018-10,43203,De 60 a 64,dona,Atur registrat
6705,51,2018-10,43203,De 60 a 64,dona,Demandant d'ocupació
6706,39,2018-10,43203,De 60 a 64,home,Atur registrat
6707,53,2018-10,43203,De 60 a 64,home,Demandant d'ocupació
6708,10,2018-10,43203,Menors de 20,dona,Atur registrat
6709,13,2018-10,43203,Menors de 20,dona,Demandant d'ocupació
6710,14,2018-10,43203,Menors de 20,home,Atur registrat
6711,19,2018-10,43203,Menors de 20,home,Demandant d'ocupació
6712,10,2018-10,43203,Més de 64,dona,Demandant d'ocupació
6713,5,2018-10,43203,Més de 64,home,Demandant d'ocupació
6714,44,2018-10,43204,De 20 a 24,dona,Atur registrat
6715,64,2018-10,43204,De 20 a 24,dona,Demandant d'ocupació
6716,51,2018-10,43204,De 20 a 24,home,Atur registrat
6717,57,2018-10,43204,De 20 a 24,home,Demandant d'ocupació
6718,77,2018-10,43204,De 25 a 29,dona,Atur registrat
6719,103,2018-10,43204,De 25 a 29,dona,Demandant d'ocupació
6720,41,2018-10,43204,De 25 a 29,home,Atur registrat
6721,58,2018-10,43204,De 25 a 29,home,Demandant d'ocupació
6722,101,2018-10,43204,De 30 a 34,dona,Atur registrat
6723,131,2018-10,43204,De 30 a 34,dona,Demandant d'ocupació
6724,47,2018-10,43204,De 30 a 34,home,Atur registrat
6725,64,2018-10,43204,De 30 a 34,home,Demandant d'ocupació
6726,105,2018-10,43204,De 35 a 39,dona,Atur registrat
6727,144,2018-10,43204,De 35 a 39,dona,Demandant d'ocupació
6728,54,2018-10,43204,De 35 a 39,home,Atur registrat
6729,77,2018-10,43204,De 35 a 39,home,Demandant d'ocupació
6730,120,2018-10,43204,De 40 a 44,dona,Atur registrat
6731,162,2018-10,43204,De 40 a 44,dona,Demandant d'ocupació
6732,79,2018-10,43204,De 40 a 44,home,Atur registrat
6733,111,2018-10,43204,De 40 a 44,home,Demandant d'ocupació
6734,97,2018-10,43204,De 45 a 49,dona,Atur registrat
6735,136,2018-10,43204,De 45 a 49,dona,Demandant d'ocupació
6736,84,2018-10,43204,De 45 a 49,home,Atur registrat
6737,107,2018-10,43204,De 45 a 49,home,Demandant d'ocupació
6738,97,2018-10,43204,De 50 a 54,dona,Atur registrat
6739,124,2018-10,43204,De 50 a 54,dona,Demandant d'ocupació
6740,92,2018-10,43204,De 50 a 54,home,Atur registrat
6741,115,2018-10,43204,De 50 a 54,home,Demandant d'ocupació
6742,114,2018-10,43204,De 55 a 59,dona,Atur registrat
6743,143,2018-10,43204,De 55 a 59,dona,Demandant d'ocupació
6744,79,2018-10,43204,De 55 a 59,home,Atur registrat
6745,92,2018-10,43204,De 55 a 59,home,Demandant d'ocupació
6746,114,2018-10,43204,De 60 a 64,dona,Atur registrat
6747,142,2018-10,43204,De 60 a 64,dona,Demandant d'ocupació
6748,71,2018-10,43204,De 60 a 64,home,Atur registrat
6749,90,2018-10,43204,De 60 a 64,home,Demandant d'ocupació
6750,21,2018-10,43204,Menors de 20,dona,Atur registrat
6751,24,2018-10,43204,Menors de 20,dona,Demandant d'ocupació
6752,29,2018-10,43204,Menors de 20,home,Atur registrat
6753,42,2018-10,43204,Menors de 20,home,Demandant d'ocupació
6754,17,2018-10,43204,Més de 64,dona,Demandant d'ocupació
6755,11,2018-10,43204,Més de 64,home,Demandant d'ocupació
6756,75,2018-10,43205,De 20 a 24,dona,Atur registrat
6757,106,2018-10,43205,De 20 a 24,dona,Demandant d'ocupació
6758,66,2018-10,43205,De 20 a 24,home,Atur registrat
6759,87,2018-10,43205,De 20 a 24,home,Demandant d'ocupació
6760,117,2018-10,43205,De 25 a 29,dona,Atur registrat
6761,146,2018-10,43205,De 25 a 29,dona,Demandant d'ocupació
6762,72,2018-10,43205,De 25 a 29,home,Atur registrat
6763,98,2018-10,43205,De 25 a 29,home,Demandant d'ocupació
6764,141,2018-10,43205,De 30 a 34,dona,Atur registrat
6765,201,2018-10,43205,De 30 a 34,dona,Demandant d'ocupació
6766,74,2018-10,43205,De 30 a 34,home,Atur registrat
6767,95,2018-10,43205,De 30 a 34,home,Demandant d'ocupació
6768,170,2018-10,43205,De 35 a 39,dona,Atur registrat
6769,219,2018-10,43205,De 35 a 39,dona,Demandant d'ocupació
6770,88,2018-10,43205,De 35 a 39,home,Atur registrat
6771,132,2018-10,43205,De 35 a 39,home,Demandant d'ocupació
6772,174,2018-10,43205,De 40 a 44,dona,Atur registrat
6773,225,2018-10,43205,De 40 a 44,dona,Demandant d'ocupació
6774,119,2018-10,43205,De 40 a 44,home,Atur registrat
6775,157,2018-10,43205,De 40 a 44,home,Demandant d'ocupació
6776,170,2018-10,43205,De 45 a 49,dona,Atur registrat
6777,218,2018-10,43205,De 45 a 49,dona,Demandant d'ocupació
6778,127,2018-10,43205,De 45 a 49,home,Atur registrat
6779,176,2018-10,43205,De 45 a 49,home,Demandant d'ocupació
6780,162,2018-10,43205,De 50 a 54,dona,Atur registrat
6781,202,2018-10,43205,De 50 a 54,dona,Demandant d'ocupació
6782,122,2018-10,43205,De 50 a 54,home,Atur registrat
6783,157,2018-10,43205,De 50 a 54,home,Demandant d'ocupació
6784,197,2018-10,43205,De 55 a 59,dona,Atur registrat
6785,237,2018-10,43205,De 55 a 59,dona,Demandant d'ocupació
6786,140,2018-10,43205,De 55 a 59,home,Atur registrat
6787,178,2018-10,43205,De 55 a 59,home,Demandant d'ocupació
6788,165,2018-10,43205,De 60 a 64,dona,Atur registrat
6789,225,2018-10,43205,De 60 a 64,dona,Demandant d'ocupació
6790,105,2018-10,43205,De 60 a 64,home,Atur registrat
6791,138,2018-10,43205,De 60 a 64,home,Demandant d'ocupació
6792,35,2018-10,43205,Menors de 20,dona,Atur registrat
6793,48,2018-10,43205,Menors de 20,dona,Demandant d'ocupació
6794,36,2018-10,43205,Menors de 20,home,Atur registrat
6795,41,2018-10,43205,Menors de 20,home,Demandant d'ocupació
6796,27,2018-10,43205,Més de 64,dona,Demandant d'ocupació
6797,17,2018-10,43205,Més de 64,home,Demandant d'ocupació
6798,11,2018-10,43206,De 20 a 24,dona,Atur registrat
6799,17,2018-10,43206,De 20 a 24,dona,Demandant d'ocupació
6800,15,2018-10,43206,De 20 a 24,home,Atur registrat
6801,20,2018-10,43206,De 20 a 24,home,Demandant d'ocupació
6802,18,2018-10,43206,De 25 a 29,dona,Atur registrat
6803,23,2018-10,43206,De 25 a 29,dona,Demandant d'ocupació
6804,20,2018-10,43206,De 25 a 29,home,Atur registrat
6805,27,2018-10,43206,De 25 a 29,home,Demandant d'ocupació
6806,28,2018-10,43206,De 30 a 34,dona,Atur registrat
6807,40,2018-10,43206,De 30 a 34,dona,Demandant d'ocupació
6808,10,2018-10,43206,De 30 a 34,home,Atur registrat
6809,23,2018-10,43206,De 30 a 34,home,Demandant d'ocupació
6810,31,2018-10,43206,De 35 a 39,dona,Atur registrat
6811,42,2018-10,43206,De 35 a 39,dona,Demandant d'ocupació
6812,22,2018-10,43206,De 35 a 39,home,Atur registrat
6813,32,2018-10,43206,De 35 a 39,home,Demandant d'ocupació
6814,31,2018-10,43206,De 40 a 44,dona,Atur registrat
6815,35,2018-10,43206,De 40 a 44,dona,Demandant d'ocupació
6816,26,2018-10,43206,De 40 a 44,home,Atur registrat
6817,34,2018-10,43206,De 40 a 44,home,Demandant d'ocupació
6818,32,2018-10,43206,De 45 a 49,dona,Atur registrat
6819,42,2018-10,43206,De 45 a 49,dona,Demandant d'ocupació
6820,26,2018-10,43206,De 45 a 49,home,Atur registrat
6821,31,2018-10,43206,De 45 a 49,home,Demandant d'ocupació
6822,35,2018-10,43206,De 50 a 54,dona,Atur registrat
6823,53,2018-10,43206,De 50 a 54,dona,Demandant d'ocupació
6824,21,2018-10,43206,De 50 a 54,home,Atur registrat
6825,24,2018-10,43206,De 50 a 54,home,Demandant d'ocupació
6826,37,2018-10,43206,De 55 a 59,dona,Atur registrat
6827,48,2018-10,43206,De 55 a 59,dona,Demandant d'ocupació
6828,32,2018-10,43206,De 55 a 59,home,Atur registrat
6829,45,2018-10,43206,De 55 a 59,home,Demandant d'ocupació
6830,37,2018-10,43206,De 60 a 64,dona,Atur registrat
6831,44,2018-10,43206,De 60 a 64,dona,Demandant d'ocupació
6832,20,2018-10,43206,De 60 a 64,home,Atur registrat
6833,25,2018-10,43206,De 60 a 64,home,Demandant d'ocupació
6834,9,2018-10,43206,Menors de 20,dona,Atur registrat
6835,11,2018-10,43206,Menors de 20,dona,Demandant d'ocupació
6836,7,2018-10,43206,Menors de 20,home,Atur registrat
6837,11,2018-10,43206,Menors de 20,home,Demandant d'ocupació
6838,8,2018-10,43206,Més de 64,dona,Demandant d'ocupació
6839,5,2018-10,43206,Més de 64,home,Demandant d'ocupació
6840,30,2018-11,43201,De 20 a 24,dona,Atur registrat
6841,48,2018-11,43201,De 20 a 24,dona,Demandant d'ocupació
6842,16,2018-11,43201,De 20 a 24,home,Atur registrat
6843,30,2018-11,43201,De 20 a 24,home,Demandant d'ocupació
6844,46,2018-11,43201,De 25 a 29,dona,Atur registrat
6845,67,2018-11,43201,De 25 a 29,dona,Demandant d'ocupació
6846,29,2018-11,43201,De 25 a 29,home,Atur registrat
6847,43,2018-11,43201,De 25 a 29,home,Demandant d'ocupació
6848,63,2018-11,43201,De 30 a 34,dona,Atur registrat
6849,86,2018-11,43201,De 30 a 34,dona,Demandant d'ocupació
6850,28,2018-11,43201,De 30 a 34,home,Atur registrat
6851,44,2018-11,43201,De 30 a 34,home,Demandant d'ocupació
6852,57,2018-11,43201,De 35 a 39,dona,Atur registrat
6853,74,2018-11,43201,De 35 a 39,dona,Demandant d'ocupació
6854,31,2018-11,43201,De 35 a 39,home,Atur registrat
6855,44,2018-11,43201,De 35 a 39,home,Demandant d'ocupació
6856,64,2018-11,43201,De 40 a 44,dona,Atur registrat
6857,94,2018-11,43201,De 40 a 44,dona,Demandant d'ocupació
6858,57,2018-11,43201,De 40 a 44,home,Atur registrat
6859,69,2018-11,43201,De 40 a 44,home,Demandant d'ocupació
6860,66,2018-11,43201,De 45 a 49,dona,Atur registrat
6861,97,2018-11,43201,De 45 a 49,dona,Demandant d'ocupació
6862,48,2018-11,43201,De 45 a 49,home,Atur registrat
6863,70,2018-11,43201,De 45 a 49,home,Demandant d'ocupació
6864,54,2018-11,43201,De 50 a 54,dona,Atur registrat
6865,71,2018-11,43201,De 50 a 54,dona,Demandant d'ocupació
6866,54,2018-11,43201,De 50 a 54,home,Atur registrat
6867,74,2018-11,43201,De 50 a 54,home,Demandant d'ocupació
6868,63,2018-11,43201,De 55 a 59,dona,Atur registrat
6869,75,2018-11,43201,De 55 a 59,dona,Demandant d'ocupació
6870,59,2018-11,43201,De 55 a 59,home,Atur registrat
6871,73,2018-11,43201,De 55 a 59,home,Demandant d'ocupació
6872,59,2018-11,43201,De 60 a 64,dona,Atur registrat
6873,71,2018-11,43201,De 60 a 64,dona,Demandant d'ocupació
6874,52,2018-11,43201,De 60 a 64,home,Atur registrat
6875,62,2018-11,43201,De 60 a 64,home,Demandant d'ocupació
6876,6,2018-11,43201,Menors de 20,dona,Atur registrat
6877,10,2018-11,43201,Menors de 20,dona,Demandant d'ocupació
6878,9,2018-11,43201,Menors de 20,home,Atur registrat
6879,10,2018-11,43201,Menors de 20,home,Demandant d'ocupació
6880,9,2018-11,43201,Més de 64,dona,Demandant d'ocupació
6881,7,2018-11,43201,Més de 64,home,Demandant d'ocupació
6882,37,2018-11,43202,De 20 a 24,dona,Atur registrat
6883,56,2018-11,43202,De 20 a 24,dona,Demandant d'ocupació
6884,32,2018-11,43202,De 20 a 24,home,Atur registrat
6885,50,2018-11,43202,De 20 a 24,home,Demandant d'ocupació
6886,68,2018-11,43202,De 25 a 29,dona,Atur registrat
6887,93,2018-11,43202,De 25 a 29,dona,Demandant d'ocupació
6888,38,2018-11,43202,De 25 a 29,home,Atur registrat
6889,45,2018-11,43202,De 25 a 29,home,Demandant d'ocupació
6890,53,2018-11,43202,De 30 a 34,dona,Atur registrat
6891,79,2018-11,43202,De 30 a 34,dona,Demandant d'ocupació
6892,37,2018-11,43202,De 30 a 34,home,Atur registrat
6893,51,2018-11,43202,De 30 a 34,home,Demandant d'ocupació
6894,70,2018-11,43202,De 35 a 39,dona,Atur registrat
6895,94,2018-11,43202,De 35 a 39,dona,Demandant d'ocupació
6896,39,2018-11,43202,De 35 a 39,home,Atur registrat
6897,60,2018-11,43202,De 35 a 39,home,Demandant d'ocupació
6898,83,2018-11,43202,De 40 a 44,dona,Atur registrat
6899,111,2018-11,43202,De 40 a 44,dona,Demandant d'ocupació
6900,54,2018-11,43202,De 40 a 44,home,Atur registrat
6901,68,2018-11,43202,De 40 a 44,home,Demandant d'ocupació
6902,71,2018-11,43202,De 45 a 49,dona,Atur registrat
6903,95,2018-11,43202,De 45 a 49,dona,Demandant d'ocupació
6904,44,2018-11,43202,De 45 a 49,home,Atur registrat
6905,63,2018-11,43202,De 45 a 49,home,Demandant d'ocupació
6906,79,2018-11,43202,De 50 a 54,dona,Atur registrat
6907,113,2018-11,43202,De 50 a 54,dona,Demandant d'ocupació
6908,50,2018-11,43202,De 50 a 54,home,Atur registrat
6909,61,2018-11,43202,De 50 a 54,home,Demandant d'ocupació
6910,100,2018-11,43202,De 55 a 59,dona,Atur registrat
6911,135,2018-11,43202,De 55 a 59,dona,Demandant d'ocupació
6912,64,2018-11,43202,De 55 a 59,home,Atur registrat
6913,84,2018-11,43202,De 55 a 59,home,Demandant d'ocupació
6914,72,2018-11,43202,De 60 a 64,dona,Atur registrat
6915,105,2018-11,43202,De 60 a 64,dona,Demandant d'ocupació
6916,69,2018-11,43202,De 60 a 64,home,Atur registrat
6917,89,2018-11,43202,De 60 a 64,home,Demandant d'ocupació
6918,16,2018-11,43202,Menors de 20,dona,Atur registrat
6919,22,2018-11,43202,Menors de 20,dona,Demandant d'ocupació
6920,8,2018-11,43202,Menors de 20,home,Atur registrat
6921,16,2018-11,43202,Menors de 20,home,Demandant d'ocupació
6922,16,2018-11,43202,Més de 64,dona,Demandant d'ocupació
6923,12,2018-11,43202,Més de 64,home,Demandant d'ocupació
6924,21,2018-11,43203,De 20 a 24,dona,Atur registrat
6925,29,2018-11,43203,De 20 a 24,dona,Demandant d'ocupació
6926,19,2018-11,43203,De 20 a 24,home,Atur registrat
6927,28,2018-11,43203,De 20 a 24,home,Demandant d'ocupació
6928,27,2018-11,43203,De 25 a 29,dona,Atur registrat
6929,37,2018-11,43203,De 25 a 29,dona,Demandant d'ocupació
6930,22,2018-11,43203,De 25 a 29,home,Atur registrat
6931,32,2018-11,43203,De 25 a 29,home,Demandant d'ocupació
6932,40,2018-11,43203,De 30 a 34,dona,Atur registrat
6933,53,2018-11,43203,De 30 a 34,dona,Demandant d'ocupació
6934,28,2018-11,43203,De 30 a 34,home,Atur registrat
6935,36,2018-11,43203,De 30 a 34,home,Demandant d'ocupació
6936,54,2018-11,43203,De 35 a 39,dona,Atur registrat
6937,80,2018-11,43203,De 35 a 39,dona,Demandant d'ocupació
6938,31,2018-11,43203,De 35 a 39,home,Atur registrat
6939,41,2018-11,43203,De 35 a 39,home,Demandant d'ocupació
6940,41,2018-11,43203,De 40 a 44,dona,Atur registrat
6941,55,2018-11,43203,De 40 a 44,dona,Demandant d'ocupació
6942,43,2018-11,43203,De 40 a 44,home,Atur registrat
6943,53,2018-11,43203,De 40 a 44,home,Demandant d'ocupació
6944,52,2018-11,43203,De 45 a 49,dona,Atur registrat
6945,70,2018-11,43203,De 45 a 49,dona,Demandant d'ocupació
6946,48,2018-11,43203,De 45 a 49,home,Atur registrat
6947,59,2018-11,43203,De 45 a 49,home,Demandant d'ocupació
6948,46,2018-11,43203,De 50 a 54,dona,Atur registrat
6949,69,2018-11,43203,De 50 a 54,dona,Demandant d'ocupació
6950,33,2018-11,43203,De 50 a 54,home,Atur registrat
6951,45,2018-11,43203,De 50 a 54,home,Demandant d'ocupació
6952,59,2018-11,43203,De 55 a 59,dona,Atur registrat
6953,70,2018-11,43203,De 55 a 59,dona,Demandant d'ocupació
6954,42,2018-11,43203,De 55 a 59,home,Atur registrat
6955,55,2018-11,43203,De 55 a 59,home,Demandant d'ocupació
6956,46,2018-11,43203,De 60 a 64,dona,Atur registrat
6957,53,2018-11,43203,De 60 a 64,dona,Demandant d'ocupació
6958,41,2018-11,43203,De 60 a 64,home,Atur registrat
6959,54,2018-11,43203,De 60 a 64,home,Demandant d'ocupació
6960,10,2018-11,43203,Menors de 20,dona,Atur registrat
6961,13,2018-11,43203,Menors de 20,dona,Demandant d'ocupació
6962,11,2018-11,43203,Menors de 20,home,Atur registrat
6963,16,2018-11,43203,Menors de 20,home,Demandant d'ocupació
6964,10,2018-11,43203,Més de 64,dona,Demandant d'ocupació
6965,6,2018-11,43203,Més de 64,home,Demandant d'ocupació
6966,39,2018-11,43204,De 20 a 24,dona,Atur registrat
6967,63,2018-11,43204,De 20 a 24,dona,Demandant d'ocupació
6968,50,2018-11,43204,De 20 a 24,home,Atur registrat
6969,67,2018-11,43204,De 20 a 24,home,Demandant d'ocupació
6970,86,2018-11,43204,De 25 a 29,dona,Atur registrat
6971,106,2018-11,43204,De 25 a 29,dona,Demandant d'ocupació
6972,48,2018-11,43204,De 25 a 29,home,Atur registrat
6973,66,2018-11,43204,De 25 a 29,home,Demandant d'ocupació
6974,120,2018-11,43204,De 30 a 34,dona,Atur registrat
6975,149,2018-11,43204,De 30 a 34,dona,Demandant d'ocupació
6976,55,2018-11,43204,De 30 a 34,home,Atur registrat
6977,75,2018-11,43204,De 30 a 34,home,Demandant d'ocupació
6978,111,2018-11,43204,De 35 a 39,dona,Atur registrat
6979,162,2018-11,43204,De 35 a 39,dona,Demandant d'ocupació
6980,60,2018-11,43204,De 35 a 39,home,Atur registrat
6981,86,2018-11,43204,De 35 a 39,home,Demandant d'ocupació
6982,133,2018-11,43204,De 40 a 44,dona,Atur registrat
6983,188,2018-11,43204,De 40 a 44,dona,Demandant d'ocupació
6984,80,2018-11,43204,De 40 a 44,home,Atur registrat
6985,118,2018-11,43204,De 40 a 44,home,Demandant d'ocupació
6986,110,2018-11,43204,De 45 a 49,dona,Atur registrat
6987,158,2018-11,43204,De 45 a 49,dona,Demandant d'ocupació
6988,88,2018-11,43204,De 45 a 49,home,Atur registrat
6989,120,2018-11,43204,De 45 a 49,home,Demandant d'ocupació
6990,97,2018-11,43204,De 50 a 54,dona,Atur registrat
6991,147,2018-11,43204,De 50 a 54,dona,Demandant d'ocupació
6992,81,2018-11,43204,De 50 a 54,home,Atur registrat
6993,116,2018-11,43204,De 50 a 54,home,Demandant d'ocupació
6994,112,2018-11,43204,De 55 a 59,dona,Atur registrat
6995,148,2018-11,43204,De 55 a 59,dona,Demandant d'ocupació
6996,80,2018-11,43204,De 55 a 59,home,Atur registrat
6997,98,2018-11,43204,De 55 a 59,home,Demandant d'ocupació
6998,121,2018-11,43204,De 60 a 64,dona,Atur registrat
6999,154,2018-11,43204,De 60 a 64,dona,Demandant d'ocupació
7000,74,2018-11,43204,De 60 a 64,home,Atur registrat
7001,94,2018-11,43204,De 60 a 64,home,Demandant d'ocupació
7002,21,2018-11,43204,Menors de 20,dona,Atur registrat
7003,28,2018-11,43204,Menors de 20,dona,Demandant d'ocupació
7004,28,2018-11,43204,Menors de 20,home,Atur registrat
7005,43,2018-11,43204,Menors de 20,home,Demandant d'ocupació
7006,16,2018-11,43204,Més de 64,dona,Demandant d'ocupació
7007,11,2018-11,43204,Més de 64,home,Demandant d'ocupació
7008,78,2018-11,43205,De 20 a 24,dona,Atur registrat
7009,112,2018-11,43205,De 20 a 24,dona,Demandant d'ocupació
7010,74,2018-11,43205,De 20 a 24,home,Atur registrat
7011,112,2018-11,43205,De 20 a 24,home,Demandant d'ocupació
7012,122,2018-11,43205,De 25 a 29,dona,Atur registrat
7013,165,2018-11,43205,De 25 a 29,dona,Demandant d'ocupació
7014,85,2018-11,43205,De 25 a 29,home,Atur registrat
7015,123,2018-11,43205,De 25 a 29,home,Demandant d'ocupació
7016,141,2018-11,43205,De 30 a 34,dona,Atur registrat
7017,199,2018-11,43205,De 30 a 34,dona,Demandant d'ocupació
7018,82,2018-11,43205,De 30 a 34,home,Atur registrat
7019,113,2018-11,43205,De 30 a 34,home,Demandant d'ocupació
7020,178,2018-11,43205,De 35 a 39,dona,Atur registrat
7021,238,2018-11,43205,De 35 a 39,dona,Demandant d'ocupació
7022,86,2018-11,43205,De 35 a 39,home,Atur registrat
7023,135,2018-11,43205,De 35 a 39,home,Demandant d'ocupació
7024,189,2018-11,43205,De 40 a 44,dona,Atur registrat
7025,259,2018-11,43205,De 40 a 44,dona,Demandant d'ocupació
7026,125,2018-11,43205,De 40 a 44,home,Atur registrat
7027,174,2018-11,43205,De 40 a 44,home,Demandant d'ocupació
7028,181,2018-11,43205,De 45 a 49,dona,Atur registrat
7029,251,2018-11,43205,De 45 a 49,dona,Demandant d'ocupació
7030,128,2018-11,43205,De 45 a 49,home,Atur registrat
7031,185,2018-11,43205,De 45 a 49,home,Demandant d'ocupació
7032,172,2018-11,43205,De 50 a 54,dona,Atur registrat
7033,235,2018-11,43205,De 50 a 54,dona,Demandant d'ocupació
7034,130,2018-11,43205,De 50 a 54,home,Atur registrat
7035,178,2018-11,43205,De 50 a 54,home,Demandant d'ocupació
7036,188,2018-11,43205,De 55 a 59,dona,Atur registrat
7037,253,2018-11,43205,De 55 a 59,dona,Demandant d'ocupació
7038,136,2018-11,43205,De 55 a 59,home,Atur registrat
7039,178,2018-11,43205,De 55 a 59,home,Demandant d'ocupació
7040,177,2018-11,43205,De 60 a 64,dona,Atur registrat
7041,245,2018-11,43205,De 60 a 64,dona,Demandant d'ocupació
7042,106,2018-11,43205,De 60 a 64,home,Atur registrat
7043,145,2018-11,43205,De 60 a 64,home,Demandant d'ocupació
7044,33,2018-11,43205,Menors de 20,dona,Atur registrat
7045,52,2018-11,43205,Menors de 20,dona,Demandant d'ocupació
7046,33,2018-11,43205,Menors de 20,home,Atur registrat
7047,52,2018-11,43205,Menors de 20,home,Demandant d'ocupació
7048,28,2018-11,43205,Més de 64,dona,Demandant d'ocupació
7049,15,2018-11,43205,Més de 64,home,Demandant d'ocupació
7050,20,2018-11,43206,De 20 a 24,dona,Atur registrat
7051,27,2018-11,43206,De 20 a 24,dona,Demandant d'ocupació
7052,19,2018-11,43206,De 20 a 24,home,Atur registrat
7053,22,2018-11,43206,De 20 a 24,home,Demandant d'ocupació
7054,20,2018-11,43206,De 25 a 29,dona,Atur registrat
7055,28,2018-11,43206,De 25 a 29,dona,Demandant d'ocupació
7056,22,2018-11,43206,De 25 a 29,home,Atur registrat
7057,29,2018-11,43206,De 25 a 29,home,Demandant d'ocupació
7058,30,2018-11,43206,De 30 a 34,dona,Atur registrat
7059,43,2018-11,43206,De 30 a 34,dona,Demandant d'ocupació
7060,10,2018-11,43206,De 30 a 34,home,Atur registrat
7061,21,2018-11,43206,De 30 a 34,home,Demandant d'ocupació
7062,34,2018-11,43206,De 35 a 39,dona,Atur registrat
7063,44,2018-11,43206,De 35 a 39,dona,Demandant d'ocupació
7064,23,2018-11,43206,De 35 a 39,home,Atur registrat
7065,33,2018-11,43206,De 35 a 39,home,Demandant d'ocupació
7066,31,2018-11,43206,De 40 a 44,dona,Atur registrat
7067,43,2018-11,43206,De 40 a 44,dona,Demandant d'ocupació
7068,28,2018-11,43206,De 40 a 44,home,Atur registrat
7069,36,2018-11,43206,De 40 a 44,home,Demandant d'ocupació
7070,33,2018-11,43206,De 45 a 49,dona,Atur registrat
7071,46,2018-11,43206,De 45 a 49,dona,Demandant d'ocupació
7072,24,2018-11,43206,De 45 a 49,home,Atur registrat
7073,37,2018-11,43206,De 45 a 49,home,Demandant d'ocupació
7074,37,2018-11,43206,De 50 a 54,dona,Atur registrat
7075,55,2018-11,43206,De 50 a 54,dona,Demandant d'ocupació
7076,21,2018-11,43206,De 50 a 54,home,Atur registrat
7077,23,2018-11,43206,De 50 a 54,home,Demandant d'ocupació
7078,34,2018-11,43206,De 55 a 59,dona,Atur registrat
7079,47,2018-11,43206,De 55 a 59,dona,Demandant d'ocupació
7080,29,2018-11,43206,De 55 a 59,home,Atur registrat
7081,43,2018-11,43206,De 55 a 59,home,Demandant d'ocupació
7082,38,2018-11,43206,De 60 a 64,dona,Atur registrat
7083,43,2018-11,43206,De 60 a 64,dona,Demandant d'ocupació
7084,18,2018-11,43206,De 60 a 64,home,Atur registrat
7085,25,2018-11,43206,De 60 a 64,home,Demandant d'ocupació
7086,11,2018-11,43206,Menors de 20,dona,Atur registrat
7087,13,2018-11,43206,Menors de 20,dona,Demandant d'ocupació
7088,8,2018-11,43206,Menors de 20,home,Demandant d'ocupació
7089,6,2018-11,43206,Més de 64,dona,Demandant d'ocupació
7090,24,2018-12,43201,De 20 a 24,dona,Atur registrat
7091,43,2018-12,43201,De 20 a 24,dona,Demandant d'ocupació
7092,16,2018-12,43201,De 20 a 24,home,Atur registrat
7093,30,2018-12,43201,De 20 a 24,home,Demandant d'ocupació
7094,36,2018-12,43201,De 25 a 29,dona,Atur registrat
7095,51,2018-12,43201,De 25 a 29,dona,Demandant d'ocupació
7096,30,2018-12,43201,De 25 a 29,home,Atur registrat
7097,44,2018-12,43201,De 25 a 29,home,Demandant d'ocupació
7098,61,2018-12,43201,De 30 a 34,dona,Atur registrat
7099,79,2018-12,43201,De 30 a 34,dona,Demandant d'ocupació
7100,30,2018-12,43201,De 30 a 34,home,Atur registrat
7101,43,2018-12,43201,De 30 a 34,home,Demandant d'ocupació
7102,60,2018-12,43201,De 35 a 39,dona,Atur registrat
7103,76,2018-12,43201,De 35 a 39,dona,Demandant d'ocupació
7104,39,2018-12,43201,De 35 a 39,home,Atur registrat
7105,55,2018-12,43201,De 35 a 39,home,Demandant d'ocupació
7106,61,2018-12,43201,De 40 a 44,dona,Atur registrat
7107,91,2018-12,43201,De 40 a 44,dona,Demandant d'ocupació
7108,57,2018-12,43201,De 40 a 44,home,Atur registrat
7109,71,2018-12,43201,De 40 a 44,home,Demandant d'ocupació
7110,61,2018-12,43201,De 45 a 49,dona,Atur registrat
7111,88,2018-12,43201,De 45 a 49,dona,Demandant d'ocupació
7112,44,2018-12,43201,De 45 a 49,home,Atur registrat
7113,62,2018-12,43201,De 45 a 49,home,Demandant d'ocupació
7114,51,2018-12,43201,De 50 a 54,dona,Atur registrat
7115,65,2018-12,43201,De 50 a 54,dona,Demandant d'ocupació
7116,58,2018-12,43201,De 50 a 54,home,Atur registrat
7117,77,2018-12,43201,De 50 a 54,home,Demandant d'ocupació
7118,62,2018-12,43201,De 55 a 59,dona,Atur registrat
7119,75,2018-12,43201,De 55 a 59,dona,Demandant d'ocupació
7120,60,2018-12,43201,De 55 a 59,home,Atur registrat
7121,77,2018-12,43201,De 55 a 59,home,Demandant d'ocupació
7122,57,2018-12,43201,De 60 a 64,dona,Atur registrat
7123,72,2018-12,43201,De 60 a 64,dona,Demandant d'ocupació
7124,54,2018-12,43201,De 60 a 64,home,Atur registrat
7125,63,2018-12,43201,De 60 a 64,home,Demandant d'ocupació
