﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
205,2022,21108,92042,202,Serveis Grals.-Edifici antic hospital- Lloguer edifici,84337.80,0.00,84337.80,77778.19,77778.19,70281.50
206,2022,21108,92080,22699,Serveis Grals.-Secretaria -Despeses diverses,5000.00,0.00,5000.00,427.70,427.70,427.70
207,2022,21108,92080,22603,Serveis Grals.-Secretaria- Publicitat en Diaris Oficials,7000.00,0.00,7000.00,1427.28,1427.28,902.10
208,2022,21108,92080,22001,"Serveis Grals-Secretaria-Premsa,llibres i altres pub",0.00,0.00,0.00,0.00,0.00,0.00
209,2022,21108,92085,22604,Serveis Grals.-Defensa jurídica-Jurídics i contenciosos,100000.00,0.00,100000.00,25867.04,25867.04,25867.04
210,2022,21108,92085,22699,Serveis Grals.-Defensa jurídica-Despeses diverses,0.00,0.00,0.00,276.15,276.15,276.15
211,2022,21108,92210,640,Serveis Generals-Coord. i Org. inst.-Desp. inv. c.immaterial,0.00,16667.75,16667.75,16667.75,2904.00,0.00
212,2022,21108,92500,22699,Serveis Generals-OAC-D'altres despeses diverses,0.00,0.00,0.00,1886.92,1886.92,738.10
213,2022,21108,92510,202,Serveis Grals.-OAC Conveni RSM- Lloguer edifici,80988.23,0.00,80988.23,81045.63,81045.63,61515.80
214,2022,21108,92900,500,Serveis Generals-Imprevistos-Fons de contingència,41421.00,-41421.00,0.00,0.00,0.00,0.00
215,2022,21108,93312,74900,Serveis Generals-Edificis mpals.-Aportació RSM conveni IBI,686753.25,-686753.25,0.00,0.00,0.00,0.00
216,2022,21109,13000,12009,RRHH-Policia administrativa-Altres retribucions bàsiques,13212.52,0.00,13212.52,22444.16,22444.16,22444.16
217,2022,21109,13000,12100,RRHH-Policia Administrativa-Complement destí,31397.28,0.00,31397.28,42995.76,42995.76,42995.76
218,2022,21109,13000,12101,RRHH-Policia administrativa-Complement específic,50293.70,0.00,50293.70,70896.87,70896.87,70896.87
219,2022,21109,13000,12003,RRHH-Politica admistrativa-Sous Grup C1,1000.00,0.00,1000.00,0.00,0.00,0.00
220,2022,21109,13000,12103,RRHH-Policia administrativa-Altres complements,0.00,0.00,0.00,172.60,172.60,172.60
221,2022,21109,13000,13000,RRHH-Policia Administrativa-Retrib.basiques personal laboral,23897.99,0.00,23897.99,26205.29,26205.29,26205.29
222,2022,21109,13000,150,RRHH-Policia administrativa-Productivitat,2550.30,0.00,2550.30,16748.48,16748.48,16748.48
223,2022,21109,13000,151,RRHH-Policia administrativa-Gratificacions,0.00,0.00,0.00,4004.05,4004.05,4004.05
224,2022,21109,13000,153,RRHH-Policia administrativa-Comp.especial dedicaci,21062.40,0.00,21062.40,25427.04,25427.04,25427.04
225,2022,21109,13000,16000,RRHH-Policia administrativa-Seguretat social,63141.76,590000.00,653141.76,76164.44,76164.44,70017.38
226,2022,21109,13000,12004,RRHH-Policia administrativa-Sous grup C2,59362.42,0.00,59362.42,82066.79,82066.79,82066.79
227,2022,21109,13000,12006,RRHH-Policia administrativa-Trienis,7207.88,0.00,7207.88,7555.71,7555.71,7555.71
228,2022,21109,13200,12003,RRHH-Guardia urbana PG-Sous grup C1,1492479.06,0.00,1492479.06,1432011.76,1432011.76,1432011.76
229,2022,21109,13200,12001,RRHH-Guardia urbana PG-Sous grup A2,12600.72,0.00,12600.72,13041.72,13041.72,13041.72
230,2022,21109,13200,12006,RRHH-Guardia urbana PG-Triennis,281045.18,0.00,281045.18,268800.50,268800.50,268800.50
231,2022,21109,13200,12009,RRHH-Guardia urbana PG-Altres Retribucions bàsique,396273.77,0.00,396273.77,378174.64,378174.64,378174.64
232,2022,21109,13200,12100,RRHH-Guardia urbana PG-Complement destí,766391.76,0.00,766391.76,743676.43,743676.43,743676.43
233,2022,21109,13200,12101,RRHH-Guardia urbana PG-Complement específic,4078037.46,0.00,4078037.46,3940079.79,3940079.79,3940079.79
234,2022,21109,13200,12103,RRHH-Guardia urbana PG-D'altres complements,0.00,0.00,0.00,2189.01,2189.01,2189.01
235,2022,21109,13200,122,RRHH-Guardia urbana PG-Retribucions especie,10000.00,0.00,10000.00,1688.64,1688.64,1688.64
236,2022,21109,13200,13000,RRHH-Guardia urbana PG-Retribucions basiques personal lab.,25761.71,0.00,25761.71,33098.15,33098.15,33098.15
237,2022,21109,13200,131,RRHH-Guardia urbana PG-Personal laboral eventual,47521.42,0.00,47521.42,76753.77,76753.77,76753.77
238,2022,21109,13200,150,RRHH-Guardia urbana PG-Productivitat,291023.64,0.00,291023.64,472873.11,472873.11,472873.11
239,2022,21109,13200,151,RRHH-Guardia urbana PG-Gratificacions,148356.12,0.00,148356.12,833724.95,833724.95,833724.95
240,2022,21109,13200,153,RRHH-Guardia urbana PG-Comp.especial dedicació,0.00,0.00,0.00,0.00,0.00,0.00
241,2022,21109,13200,16000,RRHH-Guardia Urbana PG-Seguretat Social,2644584.94,0.00,2644584.94,2396942.07,2396942.07,2191378.79
242,2022,21109,13200,12004,RRHH-Guardia Urbana PG-Sous del Grup C2,41339.34,0.00,41339.34,7821.17,7821.17,7821.17
243,2022,21109,13200,12000,RRHH-Guàrdia urbana-Sous del Grup A1,0.00,0.00,0.00,0.00,0.00,0.00
244,2022,21109,13300,12006,RRHH-Unitat de multes-Trienis,5533.66,0.00,5533.66,4827.97,4827.97,4827.97
245,2022,21109,13300,12003,RRHH-Unitat de multes-Sous grup C1,9461.04,0.00,9461.04,9792.15,9792.15,9792.15
246,2022,21109,13300,12100,RRHH-Unitat de multes-Complement destí,36526.45,9198.90,45725.35,33305.85,33305.85,33305.85
247,2022,21109,13300,12101,RRHH-Unitat de multes-Complement específic,55405.84,12870.90,68276.74,51259.64,51259.64,51259.64
248,2022,21109,13300,12103,RRHH-Unitat de multes-Altres complements,0.00,0.00,0.00,264.02,264.02,264.02
249,2022,21109,13300,13000,RRHH-Unitat de multes-Retrib.bàsiques personal laboral,24093.99,0.00,24093.99,29396.72,29396.72,29396.72
250,2022,21109,13300,150,RRHH-Unitat de multes-Productivitat,3400.44,3825.00,7225.44,10963.40,10963.40,10963.40
251,2022,21109,13300,151,RRHH-Unitat de multes-Gratificacions,0.00,0.00,0.00,256.50,256.50,256.50
252,2022,21109,13300,12009,RRHH-Unitat de multes-Altres retribucions bàsiques,17576.78,6662.70,24239.48,16119.80,16119.80,16119.80
253,2022,21109,13300,12004,RRHH-Unitat de multes-Sous grup C2,47244.89,18071.10,65315.99,44069.82,44069.82,44069.82
254,2022,21109,13300,12000,RRHH-Unitat  de multes-Sous grup A1,14572.68,0.00,14572.68,9934.69,9934.69,9934.69
255,2022,21109,13300,153,RRHH-Unitat de multes-Complem. especial dedicació,20861.39,4546.26,25407.65,19409.19,19409.19,19409.19
256,2022,21109,13300,16000,RRHH-Unitat de multes-Seguretat social,70261.80,17214.57,87476.37,68047.09,68047.09,61596.10
257,2022,21109,13400,12101,RRHH-Mobilitat-Complement específic,35116.69,0.00,35116.69,36475.90,36475.90,36475.90
258,2022,21109,13400,12003,RRHH-Mobilitat-Sous grup C1,18922.08,0.00,18922.08,19617.06,19617.06,19617.06
259,2022,21109,13400,131,RRHH-Mobilitat -Personal laboral eventual,113250.59,0.00,113250.59,26427.33,26427.33,26427.33
260,2022,21109,13400,150,RRHH-Mobilitat-Productivitat,5189.57,0.00,5189.57,12960.34,12960.34,12960.34
261,2022,21109,13400,151,RRHH-Mobilitat-Gratificacions,0.00,0.00,0.00,1063.67,1063.67,1063.67
262,2022,21109,13400,153,RRHH-Mobilitat -Complement especial dedicació,10477.08,0.00,10477.08,10637.62,10637.62,10637.62
263,2022,21109,13400,16000,RRHH-Mobilitat PG-Seguretat Social,102035.08,0.00,102035.08,97840.65,97840.65,87135.52
264,2022,21109,13400,12103,RRHH-Mobilitat-Altres Complements,0.00,0.00,0.00,2863.76,2863.76,2863.76
265,2022,21109,13400,12004,RRHH-Mobilitat -Sous grup C2,25897.24,0.00,25897.24,26504.80,26504.80,26504.80
266,2022,21109,13400,12006,RRHH-Mobilitat-Triennis,4414.36,0.00,4414.36,4214.49,4214.49,4214.49
267,2022,21109,13400,12009,RRHH-Mobilitat -Altres Retribucions bàsiques,10851.52,0.00,10851.52,11858.85,11858.85,11858.85
268,2022,21109,13400,12100,RRHH-Mobilitat -Complement destí,22379.22,0.00,22379.22,23026.17,23026.17,23026.17
269,2022,21109,13400,13000,RRHH-Mobilitat-Retribucions basiques personal laboral,58338.86,0.00,58338.86,134493.59,134493.59,134493.59
270,2022,21109,13500,12101,RRHH-Proteccio civil PG-Complement específic,52425.52,0.00,52425.52,36108.43,36108.43,36108.43
271,2022,21109,13500,12103,RRHH- Protecció civil-PG- Altres complements,0.00,0.00,0.00,1421.62,1421.62,1421.62
272,2022,21109,13500,13000,RRHH-Proteccio civil PG-Personal laboral,50543.27,0.00,50543.27,53362.35,53362.35,53362.35
273,2022,21109,13500,150,RRHH-Proteccio civil PG-Productivitat,1700.20,0.00,1700.20,4023.48,4023.48,4023.48
274,2022,21109,13500,151,RRHH-Protecció civil-Gratificacions,0.00,0.00,0.00,2510.98,2510.98,2510.98
275,2022,21109,13500,153,RRHH-Proteccio civil PG-Comp. especial dedicació,19065.12,0.00,19065.12,13574.58,13574.58,13574.58
276,2022,21109,13500,12000,RRHH-Proteccio civil PG-Sous grup A1,14572.68,0.00,14572.68,14563.48,14563.48,14563.48
277,2022,21109,13500,12100,RRHH-Proteccio civil PG-Complement destí,24732.12,0.00,24732.12,19840.16,19840.16,19840.16
278,2022,21109,13500,12009,RRHH-Proteccio civil PG-Altres Retribucions bàsiques,10595.37,0.00,10595.37,8660.74,8660.74,8660.74
279,2022,21109,13500,12006,RRHH-Proteccio civil PG-Triennis,8267.62,0.00,8267.62,8316.43,8316.43,8316.43
280,2022,21109,13500,12004,RRHH-Proteccio civil PG-Sous grup C2,7874.16,0.00,7874.16,8159.72,8159.72,8159.72
281,2022,21109,13500,12003,RRHH-Proteccio civil PG-Sous grup C1,18922.08,0.00,18922.08,9792.12,9792.12,9792.12
282,2022,21109,13500,16000,RRHH-Protecció Civil PG-Seguretat Social,55266.55,0.00,55266.55,36893.53,36893.53,33193.20
283,2022,21109,15000,12006,RRHH-Arquitectura PG-Triennis,83187.34,0.00,83187.34,81424.14,81424.14,81424.14
284,2022,21109,15000,12000,RRHH-Arquitectura PG-Sous grup A1,189444.84,0.00,189444.84,172363.11,172363.11,172363.11
285,2022,21109,15000,12004,RRHH-Arquitectura PG-Sous grup C2,94489.92,0.00,94489.92,100445.33,100445.33,100445.33
286,2022,21109,15000,12003,RRHH-Arquitectura PG-Sous grup C1,75688.32,0.00,75688.32,77059.13,77059.13,77059.13
287,2022,21109,15000,12009,RRHH-Arquitectura PG-Altres Retribucions bàsiques,105987.29,0.00,105987.29,105258.80,105258.80,105258.80
288,2022,21109,15000,12100,RRHH-Arquitectura PG-Complement destí,241187.74,0.00,241187.74,236757.53,236757.53,236757.53
289,2022,21109,15000,12101,RRHH-Arquitectura PG-Complement específic,387898.98,0.00,387898.98,381671.70,381671.70,381671.70
290,2022,21109,15000,12103,RRHH-Arquitectura PG-Altres complements,18000.00,0.00,18000.00,31524.93,31524.93,31524.93
291,2022,21109,15000,131,RRHH-Arquitectura PG-Personal laboral eventual,63363.92,0.00,63363.92,67552.33,67552.33,67552.33
292,2022,21109,15000,12001,RRHH-Arquitectura PG-Sous grup A2,75604.32,0.00,75604.32,78251.03,78251.03,78251.03
293,2022,21109,15000,150,RRHH-Arquitectura PG-Productivitat,55084.99,0.00,55084.99,106605.60,106605.60,106605.60
294,2022,21109,15000,151,RRHH- Arquitectura PG-Gratificacions,0.00,0.00,0.00,2003.38,2003.38,2003.38
295,2022,21109,15000,153,RRHH-Arquitectura PG-Comp. especial dedicació,201761.64,0.00,201761.64,194613.69,194613.69,194613.69
296,2022,21109,15000,16000,RRHH-Arquitectura i Urb.PG-Seguretat Social,393649.25,0.00,393649.25,382703.64,382703.64,343598.44
297,2022,21109,15200,150,RRHH-Habitatge PG-Productivitat,850.10,0.00,850.10,5087.68,5087.68,5087.68
298,2022,21109,15200,16000,RRHH-Habitatge PG-Seguretat Social,40122.51,0.00,40122.51,41828.50,41828.50,35539.50
299,2022,21109,15200,12101,RRHH-Habitatge PG-Complement específic,14487.85,0.00,14487.85,20939.00,20939.00,20939.00
300,2022,21109,15200,151,RRHH- Habitatge-PG-Gratificacions,0.00,0.00,0.00,989.80,989.80,989.80
301,2022,21109,15200,12103,RRHH-Habitatge PG-Altres complements,0.00,0.00,0.00,1802.70,1802.70,1802.70
302,2022,21109,15200,153,RRHH-Habitatge-Complement d'especial dedicació,4457.16,0.00,4457.16,6228.85,6228.85,6228.85
303,2022,21109,15200,12003,RRHH-Habitatge PG-Sous del grup C1,0.00,0.00,0.00,0.00,0.00,0.00
304,2022,21109,15200,12000,RRHH-Habitatge PG-Sous del grup A1,0.00,0.00,0.00,8965.82,8965.82,8965.82
305,2022,21109,15200,13000,RRHH-Habitatge PG-Personal laboral,98723.22,-2100.00,96623.22,56522.11,56522.11,56522.11
306,2022,21109,15200,12100,RRHH-Habitatge PG-Complement destí,9018.54,0.00,9018.54,13691.86,13691.86,13691.86
307,2022,21109,15200,12009,RRHH-Habitatge PG-Altres Retribucio bàsiques,4422.88,0.00,4422.88,8715.55,8715.55,8715.55
308,2022,21109,15200,12006,RRHH-Habitatge PG-Triennis,2946.00,0.00,2946.00,3857.81,3857.81,3857.81
309,2022,21109,15200,12004,RRHH-Habitatge PG-Sous grup C2,17716.86,0.00,17716.86,19914.43,19914.43,19914.43
310,2022,21109,15300,13000,RRHH-Via publica PG-Personal laboral,224480.14,0.00,224480.14,248714.49,248714.49,248714.49
311,2022,21109,15300,150,RRHH-Via publica PG-Productivitat,5019.67,3541.75,8561.42,13122.18,13122.18,13122.18
312,2022,21109,15300,12101,RRHH-Via publica PG-Complement específic,61360.18,12179.75,73539.93,66149.36,66149.36,66149.36
313,2022,21109,15300,12100,RRHH-Via publica PG-Complement destí,39158.64,7262.50,46421.14,42941.63,42941.63,42941.63
314,2022,21109,15300,12009,RRHH-Via publica PG-Altres Retribucions bàsiques,18373.77,5792.75,24166.52,19410.15,19410.15,19410.15
315,2022,21109,15300,12005,RRHH- Via pública PG- Sous del Grup E,0.00,15314.75,15314.75,0.00,0.00,0.00
316,2022,21109,15300,12000,RRHH-Via publica PG-Sous grup A1,43718.04,0.00,43718.04,44635.88,44635.88,44635.88
317,2022,21109,15300,153,RRHH-Via publica PG-Complement especial dedicació,36149.04,4209.50,40358.54,35286.83,35286.83,35286.83
318,2022,21109,15300,16000,RRHH-Via Pública PG-Seguretat Social,140406.40,17581.50,157987.90,139548.35,139548.35,121104.67
319,2022,21109,15300,12103,RRHH-Via publica PG-D'altres complements,0.00,0.00,0.00,10286.60,10286.60,10286.60
320,2022,21109,15300,131,RRHH-Via Pública-PG-Personal laboral eventual,0.00,0.00,0.00,4414.91,4414.91,4414.91
321,2022,21109,15300,12003,RRHH-Via publica PG-Sous grup C1,0.00,0.00,0.00,0.00,0.00,0.00
322,2022,21109,15300,12001,RRHH-Via publica PG-Sous grup A2,0.00,0.00,0.00,2944.90,2944.90,2944.90
323,2022,21109,15300,12006,RRHH-Via publica PG-Triennis,16087.86,0.00,16087.86,16935.22,16935.22,16935.22
324,2022,21109,15300,12004,RRHH-Via publica PG-Sous grup C2,31496.64,0.00,31496.64,35163.29,35163.29,35163.29
325,2022,21109,16500,12100,RRHH-Enllumenat públic-Complement destí,5777.76,0.00,5777.76,5979.96,5979.96,5979.96
326,2022,21109,16500,150,RRHH-Enllumenat públic-Productivitat,10661.41,0.00,10661.41,11936.41,11936.41,11936.41
327,2022,21109,16500,151,RRHH-Enllumenat públic-Gratificacions,0.00,0.00,0.00,0.00,0.00,0.00
328,2022,21109,16500,153,RRHH-Enllumenat públic-Complement d'especial dedicació,6159.00,0.00,6159.00,6374.52,6374.52,6374.52
329,2022,21109,16500,16000,RRHH-Enllumenat públic-Seguretat Social,32686.20,0.00,32686.20,30819.74,30819.74,27880.81
330,2022,21109,16500,12001,RRHH-Enllumenat públic-Sous del Grup A2,12600.72,0.00,12600.72,13041.72,13041.72,13041.72
331,2022,21109,16500,12103,RRHH-Enllumenat-Altres complements,0.00,0.00,0.00,3089.34,3089.34,3089.34
332,2022,21109,16500,12006,RRHH-Enllumenat públic-Triennis,1715.40,0.00,1715.40,1775.25,1775.25,1775.25
333,2022,21109,16500,12101,RRHH-Enllumenat públic-Complement específic,7252.28,0.00,7252.28,7506.10,7506.10,7506.10
334,2022,21109,16500,12009,RRHH-Enllumenat públic-Altres retribucions bàsiques,2716.94,0.00,2716.94,2812.00,2812.00,2812.00
335,2022,21109,16500,13000,RRHH-Enllumenat públic-Retribucions bàsiques,40482.23,0.00,40482.23,41541.41,41541.41,41541.41
336,2022,21109,17030,12005,RRHH-Medi ambient-PG-Sous grup E,0.00,0.00,0.00,13760.76,13760.76,13760.76
337,2022,21109,17030,12000,RRHH-Medi ambient-PG-Sous grup A1,43718.04,0.00,43718.04,44478.14,44478.14,44478.14
338,2022,21109,17030,16000,RRHH-Medi Ambient PG-Seguretat Social,256971.86,0.00,256971.86,274559.53,274559.53,239730.78
339,2022,21109,17030,153,RRHH-Medi ambient-Complement d'especial dedicació,98840.38,0.00,98840.38,104836.80,104836.80,104836.80
340,2022,21109,17030,151,RRHH- Medi ambient -PG-Gratificacions,0.00,0.00,0.00,2017.58,2017.58,2017.58
341,2022,21109,17030,150,RRHH-Medi ambient-PG-Productivitat,10440.61,0.00,10440.61,54193.76,54193.76,54193.76
342,2022,21109,17030,13000,RRHH-Medi ambient-PG-Retrib.bàsiques personal laboral,123395.49,0.00,123395.49,146407.36,146407.36,146407.36
343,2022,21109,17030,131,RRHH-Medi ambient-PG-Personal laboral eventual,91201.42,0.00,91201.42,75782.61,75782.61,75782.61
344,2022,21109,17030,12001,RRHH-Medi ambient-PG-Sous grup A2,50402.88,0.00,50402.88,59084.86,59084.86,59084.86
345,2022,21109,17030,12003,RRHH-Medi ambient-PG-Sous grup C1,66227.28,0.00,66227.28,64342.30,64342.30,64342.30
346,2022,21109,17030,12004,RRHH-Medi ambient-PG-Sous grup C2,55119.06,0.00,55119.06,53651.93,53651.93,53651.93
347,2022,21109,17030,12006,RRHH-Medi ambient-PG-Triennis,47826.20,0.00,47826.20,49064.31,49064.31,49064.31
348,2022,21109,17030,12103,RRHH-Medi ambient-Altres complements,12000.00,0.00,12000.00,23618.57,23618.57,23618.57
349,2022,21109,17030,12101,RRHH-Medi ambient-PG-Complement específic,166213.60,0.00,166213.60,179724.71,179724.71,179724.71
350,2022,21109,17030,12100,RRHH-Medi ambient-PG-Complement destí,111201.62,0.00,111201.62,120392.61,120392.61,120392.61
351,2022,21109,17030,12009,RRHH-Medi ambient-PG-Altres Retribucions bàsiques,54669.29,0.00,54669.29,58749.68,58749.68,58749.68
352,2022,21109,17100,131,RRHH-Parcs i jardins-Personal laboral eventual,23919.39,0.00,23919.39,30991.91,30991.91,30991.91
353,2022,21109,17100,16000,RRHH-Parcs i Jardins PG-Seguretat Social,43833.84,0.00,43833.84,47435.00,47435.00,42150.49
354,2022,21109,17100,13000,RRHH-Parcs i Jardins-PG-Personal laboral,104081.49,0.00,104081.49,110294.58,110294.58,110294.58
355,2022,21109,17105,16000,RRHH-Ps. Boca de la Mina-Seguretat Social,0.00,0.00,0.00,14885.89,14885.89,13144.52
356,2022,21109,17105,131,RRHH-Ps. Boca de la Mina-Personal laboral eventual,0.00,0.00,0.00,44189.93,44189.93,44189.93
357,2022,21109,21100,16103,RRHH-Pensions-Prestacions socials,0.00,0.00,0.00,0.00,0.00,0.00
358,2022,21109,22100,16008,RRHH-Acció social-Assistència mèdica-farmacèutica,259965.62,0.00,259965.62,338046.77,338046.77,256698.63
359,2022,21109,23100,12001,RRHH-Serveis socials-Sous grup A2,0.00,0.00,0.00,81630.26,81630.26,81630.26
360,2022,21109,23100,12003,RRHH-Serveis socials-Sous grup C1,18922.08,0.00,18922.08,28028.82,28028.82,28028.82
361,2022,21109,23100,12004,RRHH-Serveis socials-Sous grup C2,125986.56,0.00,125986.56,136541.42,136541.42,136541.42
362,2022,21109,23100,12006,RRHH-Serveis socials-Triennis,23447.48,0.00,23447.48,26572.43,26572.43,26572.43
363,2022,21109,23100,13000,RRHH-Serveis socials-Personal laboral,1801505.40,0.00,1801505.40,2048499.47,2048499.47,2048499.47
364,2022,21109,23100,151,RRHH-Serveis socials-Gratificacions,0.00,0.00,0.00,5544.91,5544.91,5544.91
365,2022,21109,23100,153,RRHH-Serveis socials-Complement especial dedicació,56331.72,0.00,56331.72,72782.05,72782.05,72782.05
366,2022,21109,23100,12000,RRHH-Serveis socials-Sous grup A1,29145.36,206131.66,235277.02,47224.65,47224.65,47224.65
367,2022,21109,23100,150,RRHH-Serveis socials-Productivitat,8501.00,157541.86,166042.86,47138.60,47138.60,47138.60
368,2022,21109,23100,16000,RRHH-Serveis socials-Seguretat social,1014613.83,174183.20,1188797.03,1139600.41,1139600.41,990567.78
369,2022,21109,23100,12009,RRHH-Serveis socials-Altres Retribucions bàsiques,45026.58,0.00,45026.58,66140.26,66140.26,66140.26
370,2022,21109,23100,12100,RRHH-Serveis socials-Complement destí,90302.28,0.00,90302.28,151820.78,151820.78,151820.78
371,2022,21109,23100,12101,RRHH-Serveis socials-Complement específic,143522.12,0.00,143522.12,200849.25,200849.25,200849.25
372,2022,21109,23100,12103,RRHH-Serveis socials-D'altres complements,0.00,0.00,0.00,17138.39,17138.39,17138.39
373,2022,21109,23100,131,RRHH-Serveis socials-Personal laboral temporal,912552.31,261488.88,1174041.19,936239.59,936239.59,936239.59
374,2022,21109,23107,16000,RRHH-Pobresa energètica-Seguretat Social,0.00,0.00,0.00,0.00,0.00,0.00
375,2022,21109,23107,131,RRHH-Pobresa energètica-Personal laboral eventual,0.00,0.00,0.00,0.00,0.00,0.00
376,2022,21109,23127,13000,RRHH-Dinamitzadors CP Fitxa 45.11-Retribucions bàsiques,0.00,0.00,0.00,0.00,0.00,0.00
377,2022,21109,23127,131,RRHH-Dinamitzadors acollida CP 45.11-Personal lab.eventual,51524.26,0.00,51524.26,64382.72,64382.72,64382.72
378,2022,21109,23127,16000,RRHH-Dinamitzadors CP Fitxa 45.11-Seguretat Social,16868.12,0.00,16868.12,19064.93,19064.93,17351.45
379,2022,21109,23152,16000,RRHH-Addenda CP Covid19-Seguretat Social,26830.02,0.00,26830.02,31777.28,31777.28,26583.12
380,2022,21109,23152,131,RRHH-Addenda CP Covid19-Personal laboral eventual,81760.74,0.00,81760.74,97203.19,97203.19,97203.19
381,2022,21109,23209,131,RRHH-Programa Envelliment-Personal laboral eventual,0.00,0.00,0.00,0.00,0.00,0.00
382,2022,21109,23209,16000,RRHH-Programa envelliment-Seguretat Social,0.00,0.00,0.00,0.00,0.00,0.00
383,2022,21109,23220,153,RRHH-Temps per cures-Complement especial dedicació,0.00,1335.81,1335.81,2504.17,2504.17,2504.17
384,2022,21109,23220,12101,RRHH-Temps per cures-Complement específic,0.00,3844.97,3844.97,4017.26,4017.26,4017.26
385,2022,21109,23220,16000,RRHH-Temps per cures-Seguretat Social,0.00,6699.13,6699.13,6420.79,6420.79,5105.84
386,2022,21109,23220,150,RRHH-Temps per cures-Productivitat,0.00,1123.89,1123.89,870.77,870.77,870.77
387,2022,21109,23220,12100,RRHH-Temps per cures-Complement desti,0.00,4194.35,4194.35,3762.30,3762.30,3762.30
388,2022,21109,23220,12009,RRHH-Temps per cures-Altres retribucions bàsiques,0.00,2372.74,2372.74,1535.85,1535.85,1535.85
389,2022,21109,23220,12001,RRHH-Temps per cures-Sous grup A2,0.00,8497.08,8497.08,7621.89,7621.89,7621.89
390,2022,21109,24110,131,RRHH- Programa de foment Ocupació- Personal laboral event.,0.00,0.00,0.00,0.00,0.00,0.00
391,2022,21109,24110,16000,RRHH- Programa de foment de l'Ocupació- Seg. Soc.,0.00,0.00,0.00,0.00,0.00,0.00
392,2022,21109,24120,16000,RRHH-Programa garantia juvenil-Seguretat Social,0.00,21384.00,21384.00,0.00,0.00,0.00
393,2022,21109,24120,131,RRHH-Programa garantia juvenil-Personal laboral eventual,0.00,66616.00,66616.00,0.00,0.00,0.00
394,2022,21109,24121,16000,RRHH-Treball i Formació 2020-21 DONA COOR-Seguretat social,0.00,0.00,0.00,11333.97,11333.97,10644.90
395,2022,21109,24121,131,RRHH-Treball i Formació 2020-21DONA COOR-Personal laboral,0.00,0.00,0.00,41339.28,41339.28,41339.28
396,2022,21109,24122,16000,RRHH-Prog.joves en pràctiques 2021-Seguretat Social,0.00,0.00,0.00,14867.64,14867.64,14867.64
397,2022,21109,24122,131,RRHH-Prog.joves en pràctiques 2021-Personal laboral eventual,0.00,355000.00,355000.00,54040.57,54040.57,54040.57
398,2022,21109,24123,16200,RRHH-Treball i formació 2021-22 - Formació personal,0.00,0.00,0.00,0.00,0.00,0.00
399,2022,21109,24123,16000,RRHH-Treball i formació 2021-22 MG45 DONA-Seguretat Social,0.00,107469.95,107469.95,172211.15,172211.15,154884.01
400,2022,21109,24123,131,RRHH-Treball i formació 2021-22 MG45 DONA-P.laboral eventual,0.00,310863.85,310863.85,511203.94,511203.94,511203.94
401,2022,21109,24124,131,RRHH- Prog. ocupació ACOL 2022/23- Personal laboral eventual,0.00,2300.00,2300.00,2244.86,2244.86,2244.86
402,2022,21109,24124,16000,RRHH- Prog. ocupació ACOL 2022/23- Seguretat Social,0.00,1200.00,1200.00,1127.53,1127.53,0.00
403,2022,21109,31100,12100,RRHH-Salut publica PG-Complement destí,36389.16,0.00,36389.16,37024.08,37024.08,37024.08
404,2022,21109,31100,12101,RRHH-Salut publica PG-Complement específic,58188.06,0.00,58188.06,57078.94,57078.94,57078.94
405,2022,21109,31100,12103,RRHH-Salut pública-Altres complements,18000.00,0.00,18000.00,1023.55,1023.55,1023.55
406,2022,21109,31100,13000,RRHH-Salut publica PG-Personal laboral,318929.97,0.00,318929.97,355428.31,355428.31,355428.31
407,2022,21109,31100,150,RRHH-Salut publica PG-Productivitat,2975.35,78770.93,81746.28,11041.59,11041.59,11041.59
408,2022,21109,31100,153,RRHH-Salut publica PG-Compl. especial dedicació,29186.64,0.00,29186.64,26394.60,26394.60,26394.60
409,2022,21109,31100,16000,RRHH-Salut Pública PG-Seguretat Social,180685.71,100000.00,280685.71,197893.02,197893.02,176070.77
410,2022,21109,31100,12006,RRHH-Salut publica PG-Triennis,16980.80,0.00,16980.80,17426.25,17426.25,17426.25
411,2022,21109,31100,12009,RRHH-Salut publica PG-Altres Retribucions bàsiques,17968.88,0.00,17968.88,17638.99,17638.99,17638.99
412,2022,21109,31100,12000,RRHH-Salut publica PG-Sous grup A1,14572.68,13065.83,27638.51,24322.85,24322.85,24322.85
413,2022,21109,31100,12001,RRHH-Salut púclica-Sous del Grup A2,12600.72,0.00,12600.72,14009.13,14009.13,14009.13
414,2022,21109,31100,12003,RRHH-Salut publica PG-Sous grup C1,18922.08,0.00,18922.08,9792.12,9792.12,9792.12
415,2022,21109,31100,12004,RRHH-Salut publica PG-Sous grup C2,23622.48,0.00,23622.48,24449.39,24449.39,24449.39
416,2022,21109,31100,131,RRHH-Salut pública-Personal laboral eventual,62696.48,0.00,62696.48,89493.36,89493.36,89493.36
417,2022,21109,31100,151,RRHH-Salut Pública-Gratificacions,0.00,0.00,0.00,2179.59,2179.59,2179.59
