﻿_id,ANY,MES,CODI DE LA LEGISLACIÓ,ARTICLE,APARTAT,OPCIÓ,CODI DEL GRAU DE INFRACCIÓ,DESCRIPCIÓ DE LA INFRACCIÓ,NOMBRE DE MULTES,SEXE,BARRI
1680,2024,Març,OMS,98,1,c,L,"",3,Home,PASTORETA
1681,2024,Març,OMS,49,5,b,L,"Circular en  bicicletes per les voreres i zones de vianants, en les condicions i supòsits no permesos.",1,Home,CASC ANTIC
1682,2023,Agost,RGC,20,1,5I,MG,"Conduir amb una tasa d'alcohol en aire superior a 0,50 m/l. 1ª prova 0,84 mg/l i 2ª prova 0,84 mg/l. Alcoholímetre  ARPB-0007DRAGER ALCOTEST 7510 ES",1,Home,SOL I VISTA
1683,2023,Març,RGC,50,1,5A,"",Circular a una velocitat superior a 71 km/h en una via limitada a 50 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Dona,JARDINS DE REUS
1684,2024,Març,OMS,98,1,c,L,"",1,Dona,EL PINAR
1685,2023,Juliol,RGC,50,1,5A,"",Circular a una velocitat superior a 76 km/h en una via limitada a 50 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Home,HORTS MIRÓ
1686,2023,Octubre,OMS,62,4,-,G,Circular en un VMP per les voreres,1,Home,HORTS MIRÓ
1687,2023,Juny,OMC,64,.,.,G,Estacionar en espai prohibit senyalizat.,1,Dona,CARRILET
1688,2024,Febrer,OMS,98,1,c,L,Estacionament zona cÃ rrega i descÃ rrega,2,Dona,NILOGA
1689,2024,Febrer,OMS,61,1,-,G,"Circular en un VMP en espais no autoritzat (només pot per les calçades, pels carrils bici i per les zones especialment habilitades)",1,Home,MAS ABELLÓ
1690,2023,Novembre,RGC,18,2,-,G,Circular amb bicicleta o VMP amb auricular o casc conectats a aparells receptors o reproductor de so. (Auriculars),1,Home,HORTS MIRÓ
1691,2023,Abril,OMC,64,.,.,G,Estacionar en espai prohibit senyalizat.,1,Home,MONTSERRAT
1692,2023,Octubre,OMS,112,-,k,L,Sobrepassar el temps el temps autoritzat o pagat d¿ús de la zona blava,2,Dona,MARE DE DEU DE MISERICÒRDIA
1693,2024,Febrer,OMS,98,1,b,G,Estacionar el vehicle en tots aquells llocs en els quals ho prohibeixi la senyalització existent.,2,Home,PELAI
1694,2023,Octubre,RGC,50,1,5A,"",Circular a una velocitat superior a 73 km/h en una via limitada a 50 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,6,"",""
1695,2023,Maig,RGC,9,1,5A,L,Transportar un número de persones superior al de places autoritzades sense superar 50%,1,Dona,MONESTIRS
1696,2023,Març,OMC,68,2,-,L,Estacionar en zona blava o regulada per parquímeters excedient el temps màxim autoritzat en el tiquet.,1,Home,PELAI
1697,2024,Febrer,RGC,146,-,5A,G,No respectar el conductor d'un vehicle la llum vermella no intermitent d'un semàfor,3,Home,HORTS MIRÓ
1698,2023,Desembre,OMS,98,1,b,G,Estacionament en lloc prohibit i senyalitzat,1,Dona,MERCAT CENTRAL
1699,2023,Agost,OMS,98,1,-,G,Es prohibeix l'estacionament del vehicle en els llocs i casos en què estigui prohibida la parada.,1,Home,CARRILET
1700,2023,Agost,OMS,98,1,a,G,"Estacionar el vehicle en els carrils de circulació, encara que no estigui expressament senyalitzada la prohibició.",1,Dona,SANT JORDI
1701,2024,Març,OMS,98,1,-,G,Es prohibeix l'estacionament del vehicle en els llocs i casos en què estigui prohibida la parada.(reservat cossos de seguretat),1,Dona,PASTORETA
1702,2023,Maig,RGC,50,1,5A,"",Circular a una velocitat superior a 62 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,"",""
1703,2023,Juliol,RGC,154,-,5B,L,"Estacionar en zona prohibida per senyal vertical de ""prohibit estacionar""",3,"",""
1704,2023,Desembre,RGC,20,1,5I,MG,"Conduir amb una tasa d'alcohol en aire superior a 0,50 m/l. 1ª prova 0,54 mg/l i 2ª prova 0,52 mg/l. Alcoholímetre  ARPB-0007DRAGER ALCOTEST 7510 ES",1,"",""
1705,2023,Abril,RGC,94,.,.,G,Estacionar en carril de circulació.,1,Home,FORTUNY
1706,2023,Novembre,OMS,98,1,b,G,Estacionament en lloc prohibit i senyalitzat,1,Dona,POETES
1707,2023,Abril,RGC,155,-,5C,L,No obeir un senyal d'obligació (obligació de segui recte).,1,Home,FORTUNY
1708,2024,Març,OMS,98,1,c,L,"Estacionar el vehicle en els llocs reservats per a càrrega i descàrrega, en els horaris establerts.",2,Home,POETES
1709,2024,Febrer,RGC,117,1,5D,G,No utilitzar el passatger el cinturó de seguretat,2,Home,XALETS QUINTANA
1710,2023,Octubre,OMS,112,-,i,L,"No disposar del bitllet realitzant el pagament d¿aquest, per tal d'estacionar en zona de parquímetre o zona blava.",1,Dona,CLARISSES
1711,2024,Gener,RGC,50,1,5A,"",Circular a una velocitat superior a 51 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,2,"",""
1712,2023,Març,RGC,50,1,5A,"",Circular a una velocitat superior a 62 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Home,NILOGA
1713,2024,Gener,OMS,43,1,-,G,Estacionar un vehicle en una vorera o carrer per a vianants,1,Home,ESCORXADOR
1714,2023,Agost,RGC,50,1,5A,"",Circular a una velocitat superior a 70 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Dona,AMPLE
1715,2023,Octubre,OMS,98,1,a,G,"Estacionar el vehicle en els carrils de circulació, encara que no estigui expressament senyalitzada la prohibició.",1,Home,CARME
1716,2023,Març,OMC,68,1,-,L,Estacionar en zona blava o regulada per parquímetres sense tiquet.,6,Dona,CASC ANTIC
1717,2023,Octubre,RGC,94,.,.,G,Estacionar en carril de circulació..,1,Dona,MINETA
1718,2024,Gener,RGC,50,1,5A,"",Circular a una velocitat superior a 73 km/h en una via limitada a 50 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Home,PASTORETA
1719,2024,Gener,OMS,12,2,-,L,Parar un vehicle privat en les parades de bus o taxi o en els carrils de bus-taxi habilitats o en els aparcaments per a persones amb discapacitat,1,Home,PASTORETA
1720,2023,Novembre,OMS,112,-,i,L,"No disposar del bitllet realitzant el pagament d¿aquest, per tal d'estacionar en zona de parquímetre o zona blava.",1,Dona,ALCOLEA
1721,2023,Juliol,OMS,112,-,i,L,"No disposar del bitllet realitzant el pagament d¿aquest, per tal d'estacionar en zona de parquímetre o zona blava.",1,Dona,ALCOLEA
1722,2023,Setembre,RGC,152,-,5A,G,No obeir un senyal de circulació prohibida  per a tota classe de vehicles,1,Home,PASTORETA
1723,2024,Març,OMS,98,1,a,G,"",1,Home,NILOGA
1724,2023,Abril,RGC,18,1,5F,G,Conduir un vehicle utilitzant dispositius visuals incompatbles amb l'atenció permanent conducció  (Requereixen intervenció manual del conductor),1,Home,FORTUNY
1725,2024,Gener,OMS,98,1,b,G,Estacionament en lloc prohibit i senyalitzat,1,Home,MONESTIRS
1726,2023,Abril,OMC,68,2,-,L,Estacionar en zona blava o regulada per parquímeters excedient el temps màxim autoritzat en el tiquet.,4,Home,FORTUNY
1727,2023,Abril,RGC,3,1,5B,G,Conduir de manera negligent creant perill per si mateix o la resta de vehicles o usuaris de la via pública  Sense portar llums a la bicicleta ni cap tipus de peça reflectant.,1,Home,JUROCA
1728,2023,Desembre,RGC,94,2,15,G,Estacionar en zona senyalitzada per a ús exclusiu de minusvàlids.,1,Home,MONTSERRAT
1729,2023,Novembre,OMS,105,-,-,G,Estacionament reservat per a persones amb discapacitat o diversitat funcional,1,Home,CARME
1730,2024,Febrer,OMS,98,1,b,G,Estacionar el vehicle en tots aquells llocs en els quals ho prohibeixi la senyalització existent.,1,Dona,MAS ABELLÓ
1731,2023,Abril,OMC,94,2,16,G,Estacionar en espai reservat per a ús exclusiu de motocicletes i ciclomotors.,4,"",""
1732,2023,Juny,OMC,68,2,-,L,Estacionar en zona blava o regulada per parquímetres excedint el temps màxim autoritzat en el tiquet.,1,Dona,MONESTIRS
1733,2023,Maig,OMC,64,M,-,G,Estacionar davant de gual senyalitzat.,1,Home,MAS IGLESIAS
1734,2023,Setembre,OMS,98,1,a,G,"Estacionar el vehicle en els carrils de circulació, encara que no estigui expressament senyalitzada la prohibició.",1,Dona,SANT JORDI
1735,2024,Gener,RGC,50,1,5A,"",Circular a una velocitat superior a 88 km/h en una via limitada a 50 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Home,SARDANA
1736,2023,Agost,OMS,98,1,-,G,Es prohibeix l'estacionament del vehicle en els llocs i casos en què estigui prohibida la parada. (davant d'un gual),1,"",""
1737,2023,Juliol,RGC,146,-,5A,G,No respectar el conductor d'un vehicle la llum vermella no intermitent d'un semàfor .,1,Home,MURALLA
1738,2024,Gener,OMS,112,-,i,L,"No disposar del bitllet realitzant el pagament d¿aquest, per tal d'estacionar en zona de parquímetre o zona blava.",8,Home,GAUDÍ
1739,2023,Març,OMC,68,2,-,L,Estacionar en zona blava o regulada per parquímeters excedient el temps màxim autoritzat en el tiquet.,4,Home,POETES
1740,2023,Octubre,OMS,112,-,i,L,"No disposar del bitllet realitzant el pagament d¿aquest, per tal d'estacionar en zona de parquímetre o zona blava.",3,Home,POETES
1741,2023,Juliol,RGC,50,1,5A,"",Circular a una velocitat superior a 81 km/h en una via limitada a 50 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,5,"",""
1742,2023,Juliol,RGC,152,-,5D,L,No respectar senyal de direcció prohibida a tota classe de vehicles.,1,Home,GAUDÍ
1743,2023,Juliol,RGC,50,1,5A,"",Circular a una velocitat superior a 80 km/h en una via limitada a 50 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Dona,AMPLE
1744,2024,Març,OMS,98,1,c,L,"Estacionar el vehicle en els llocs reservats per a càrrega i descàrrega, en els horaris establerts.",1,Home,PELAI
1745,2024,Març,OMS,75,4,-,G,Utilitzar les zones de càrrega i descàrrega per a la realització d¿altres activitats o per part de vehicles no autoritzats pel transport de mercaderies,1,Home,SARDANA
1746,2023,Agost,RGC,146,-,5A,G,No respectar el conductor d'un vehicle la llum vermella no intermitent d'un semàfor,2,Home,HORTS MIRÓ
1747,2023,Desembre,OMS,98,1,d,G,"Estacionament parada motos, zona reservada a altres  categories de persones usuÃ ries.",3,"",""
1748,2023,Desembre,LSV,11,1,-,MG,"No facilitar el titular o arrendatari del vehicle, degudament requerit per a això, la identificació veraç del conductor d'aquest, en el moment de ser comesa la infracció.",62,"",""
1749,2023,Octubre,LSV,76,G,-,G,"Utilitzar, mantenint-lo amb la mà, dispositius de telefonia mòbil mentre es condueix",1,Home,CASC ANTIC
1750,2023,Abril,RGC,50,1,5A,"",Circular a una velocitat superior a 64 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,"",""
1751,2023,Juliol,RGC,94,.,.,G,Estacionar en carril de circulació..,1,Home,MAS IGLESIAS
1752,2023,Juliol,RGC,50,1,5A,"",Circular a una velocitat superior a 52 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Dona,MAS ABELLÓ
1753,2023,Desembre,OMS,98,1,b,G,Estacionar el vehicle en tots aquells llocs en els quals ho prohibeixi la senyalització existent. (parada de bus),1,Home,PASTORETA
1754,2023,Desembre,OMS,98,1,c,L,Estacionament zona cÃ rrega i descÃ rrega,1,Home,MINETA
1755,2023,Novembre,OMS,98,1,c,L,Estacionament zona cÃ rrega i descÃ rrega,2,Dona,MURALLA
1756,2024,Febrer,OMS,98,1,c,L,Estacionament zona cÃ rrega i descÃ rrega,1,Dona,SANT JORDI
1757,2023,Agost,OMS,112,-,i,L,"No disposar del bitllet realitzant el pagament d¿aquest, per tal d'estacionar en zona de parquímetre o zona blava.",11,Home,JUROCA
1758,2023,Maig,OMC,64,k,-,G,Estacionar sobre la vorera o passeig.,2,Home,CARRILET
1759,2023,Juny,RGC,154,-,5B,L,No obeir un senyal de prohibició o restricció (Estacionar en zona reservada a determinats usuaris: vehicles elèctrics).,1,"",""
1760,2023,Desembre,OMS,98,1,c,L,Estacionament zona cÃ rrega i descÃ rrega,1,Dona,MAS ABELLÓ
1761,2023,Agost,RGC,50,1,5A,"",Circular a una velocitat superior a 52 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Home,BELLISSENS
1762,2023,Agost,RGC,18,2,5A,G,Conduir amb cascs o auriculars connectats a un aparell de só,1,Home,MONESTIRS
1763,2023,Abril,RGC,94,.,.,G,Estacionar en carril de circulació..,1,Home,LLADONERS
1764,2023,Setembre,RGC,3,1,5B,G,Conduir de manera negligent creant perill per si mateix o la resta de vehicles o usuaris de la via pública .,1,"",""
1765,2023,Agost,OMS,98,1,b,G,Estacionar el vehicle en tots aquells llocs en els quals ho prohibeixi la senyalització existent.,10,"",""
1766,2023,Abril,RGC,20,1,5I,MG,"Conduir amb una taxa d'alcohol en aire superior a 0,50 m/l Alcoholímetre ARPB-0007DRAGER ALCOTEST 7510 ES",1,Home,MARE MOLAS
1767,2023,Desembre,OMS,98,1,f,G,Estacionament sortida gual,1,Home,MARE MOLAS
1768,2023,Octubre,OMS,98,1,c,L,Estacionament zona cÃ rrega i descÃ rrega,1,Home,CARME
1769,2023,Setembre,OMS,98,1,-,G,Es prohibeix l'estacionament del vehicle en els llocs i casos en què estigui prohibida la parada.(pas de vianants).,1,"",""
1770,2023,Setembre,RGC,7,1,5B,G,Retirada de grua de prova,6,"",""
1771,2023,Octubre,OMS,112,-,k,L,Sobrepassar el temps el temps autoritzat o pagat d¿ús de la zona blava,8,Home,PASTORETA
1772,2024,Febrer,OMS,75,9,-,G,Excedir del temps   màxim permès per la  realització de tasques de càrrega i descàrrega,1,Home,MAS IGLESIAS
1773,2023,Desembre,OMS,43,1,-,G,Circular amb un vehicle per una vorera o carrer per a vianants,1,Dona,XALETS QUINTANA
1774,2023,Novembre,OMS,112,-,i,L,"No disposar del bitllet realitzant el pagament d¿aquest, per tal d'estacionar en zona de parquímetre o zona blava.",5,Home,FORTUNY
1775,2024,Febrer,OMS,98,1,f,G,Estacionament sortida gual,1,Dona,SANT JORDI
1776,2024,Març,OMS,98,1,a,G,"",1,Dona,MURALLA
1777,2023,Maig,RGC,129,2,5B,G,"Fugir d'un accident, esent implicat, sense facilitar les dades als afectats i als agents",1,Home,GAUDÍ
1778,2024,Març,OMS,98,1,f,G,"",1,Home,PASTORETA
1779,2023,Octubre,RGC,18,2,5B,G,"Conduir manipulant dispositiu telefonia mòbil, navegadors o qualsevol altre sistema de comunicació .",1,Home,HORTS MIRÓ
1780,2023,Abril,OMC,68,1,-,L,Estacionar en zona blava o regulada per parquímetres sense tiquet.,16,Dona,SARDANA
1781,2023,Octubre,RGC,117,1,5C,G,No utilitzar el conductor del vehicle el cinturó de seguretat .,4,"",""
1782,2023,Agost,RGC,50,1,5A,"",Circular a una velocitat superior a 82 km/h en una via limitada a 50 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Home,NILOGA
1783,2024,Març,OMS,98,1,b,G,Estacionar el vehicle en tots aquells llocs en els quals ho prohibeixi la senyalització existent.(línia contínua groga),1,Home,AMPLE
1784,2023,Agost,RGC,20,1,5E,MG,"Conduir amb una taxa d'alcohol en aire d'entre 0,26 i 0,50 m/l Alcoholímetre ARPB-0007DRAGER ALCOTEST 7510 ES",2,"",""
1785,2023,Agost,RGC,152,-,5D,L,No respectar senyal de direcció prohibida,1,Dona,AIGÜESVERDS
1786,2023,Juny,OMC,64,.,.,G,Estacionar en espai prohibit senyalizat. (zona reservada per a vehicles elèctrics).,1,Home,CASC ANTIC
1787,2023,Març,RGC,50,1,5A,"",Circular a una velocitat superior a 78 km/h en una via limitada a 50 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Home,CARME
1788,2023,Agost,OMS,98,1,c,L,"Estacionar el vehicle en els llocs reservats per a càrrega i descàrrega, en els horaris establerts.",2,Home,MINETA
1789,2024,Gener,RGC,148,1,5A,G,"No detenir-se, el conductor d'una bicicleta/VMP davant el llum vermell d'un semafor",1,Home,MONESTIRS
1790,2023,Abril,OMC,64,.,-,L,Estacionar en zona de càrrega i descàrrega.,1,Home,MAS IGLESIAS
1791,2023,Desembre,OMS,12,2,-,G,Estacionar un vehicle privat en les parades de bus o taxi o en els carrils de bus-taxi habilitats o en els aparcaments per a persones amb discapacitat,2,"",""
1792,2023,Agost,RGC,50,1,5A,"",Circular a una velocitat superior a 61 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Home,MAS IGLESIAS
1793,2023,Agost,LSV,14,1,-,MG,Conduir amb presència de drogues a l'organisme.,1,Home,HORTS MIRÓ
1794,2024,Març,OMS,98,1,b,G,Estacionar el vehicle en tots aquells llocs en els quals ho prohibeixi la senyalització existent.,2,Dona,CARRILET
1795,2024,Gener,OMS,98,1,b,G,Estacionament en lloc prohibit i senyalitzat,2,Dona,AMPLE
1796,2023,Novembre,OMS,98,1,b,G,Estacionar el vehicle en tots aquells llocs en els quals ho prohibeixi la senyalització existent.,1,Home,JUROCA
1797,2023,Novembre,OMS,98,1,b,G,Estacionar el vehicle en tots aquells llocs en els quals ho prohibeixi la senyalització existent.,1,Home,IMMACULADA
1798,2023,Desembre,OMS,36,3,-,G,"No facilitar la persona implicada en un accident a la resta de participants en el mateix la seva identitat i domicili, així com les altres dades del vehicle (podent fer-ho per si mateix, o a través dels agents de l'autoritat)",1,Home,SARDANA
1799,2023,Octubre,OMS,112,-,i,L,"No disposar del bitllet realitzant el pagament d¿aquest, per tal d'estacionar en zona de parquímetre o zona blava.",5,Dona,MAS ABELLÓ
1800,2024,Març,RGC,171,-,5B,L,Estacionar en una zona senyalitzada amb marca groga amb ziga-zaga :,1,Dona,MURALLA
1801,2023,Juny,OMC,68,1,-,L,Estacionar en zona blava o regulada per parquímetres sense tiquet.,6,Home,MAS ABELLÓ
1802,2023,Setembre,RGC,94,2,15,G,Estacionar en zona senyalitzada per a ús exclusiu de minusvàlids..,2,Home,HORTS MIRÓ
1803,2024,Març,OMS,98,1,-,G,Es prohibeix l'estacionament del vehicle en els llocs i casos en què estigui prohibida la parada. (zona reservada),1,Home,PELAI
1804,2023,Novembre,RGC,20,1,5E,MG,"Conduir amb una tasa d'alcohol en aire de entre 0,26 i 0,50 m/l. 1ª prova 0,34 mg/l i 2ª prova - mg/l. Alcoholímetre  DRAGER ALCOTEST 7510 ESARPB-0007",1,"",""
1805,2024,Març,OMS,61,4,d,G,Utilitzar el conductor d&iquest;un VMP cascos o auriculars connectats a aparells reproductors de so o a qualsevol altre tipus de dispositiu,2,"",""
1806,2023,Març,OMC,68,2,-,L,Estacionar en zona blava o regulada per parquímeters excedient el temps màxim autoritzat en el tiquet.,3,Dona,MAS ABELLÓ
1807,2023,Juny,OMC,64,.,.,G,Estacionar en espai prohibit senyalizat.(Sant Pere 2023. Data senyalització 23/06/202308:00. Prohibició: de 08:00h del 25/06/2023 a 06:00 h del 29/06/2023),1,Dona,SANT JORDI
1808,2023,Desembre,OMS,98,1,c,L,Estacionament zona cÃ rrega i descÃ rrega,1,Dona,NILOGA
1809,2023,Desembre,OMS,98,1,-,G,Es prohibeix l'estacionament del vehicle en els llocs i casos en què estigui prohibida la parada. (doble filera),1,Home,NILOGA
1810,2024,Març,RGC,18,2,5B,G,"Conduir manipulant dispositiu telefonia mòbil, navegadors o qualsevol altre sistema de comunicació conductor manipula telèfon mòbil amb la ma esquerra",1,Home,JARDINS DE REUS
1811,2023,Agost,RGC,50,1,5A,"",Circular a una velocitat superior a 71 km/h en una via limitada a 50 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Dona,MAS IGLESIAS
1812,2023,Desembre,OMS,112,-,i,L,"No disposar del bitllet realitzant el pagament d¿aquest, per tal d'estacionar en zona de parquímetre o zona blava.",11,Home,SANT JORDI
1813,2024,Gener,OMS,112,-,k,L,Sobrepassar el temps el temps autoritzat o pagat d¿ús de la zona blava,5,Home,IMMACULADA
1814,2023,Juny,RGC,50,1,5A,"",Circular a una velocitat superior a 76 km/h en una via limitada a 50 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Dona,MONESTIRS
1815,2023,Juny,OMC,68,1,-,L,Estacionar en zona blava o regulada per parquímetres sense tiquet.,12,Dona,MURALLA
1816,2023,Agost,OMS,98,1,b,G,Estacionar el vehicle en tots aquells llocs en els quals ho prohibeixi la senyalització existent.,1,Home,MERCAT CENTRAL
1817,2023,Novembre,OMS,98,1,b,G,Estacionar el vehicle en tots aquells llocs en els quals ho prohibeixi la senyalització existent. (taxi),1,"",""
1818,2024,Març,OMS,98,1,c,L,"Estacionar el vehicle en els llocs reservats per a càrrega i descàrrega, en els horaris establerts.",3,Dona,MAS ABELLÓ
1819,2023,Abril,OMC,64,k,-,G,Estacionar sobre la vorera o passeig.,1,Dona,MAS ABELLÓ
1820,2023,Octubre,OMS,98,1,d,G,"Estacionament parada bus, zona reservada a vehicles servei pÃºblic",2,"",""
1821,2023,Setembre,OMS,98,1,c,L,"Estacionar el vehicle en els llocs reservats per a càrrega i descàrrega, en els horaris establerts.",1,Home,MAS IGLESIAS
1822,2023,Desembre,RGC,50,1,5A,"",Circular a una velocitat superior a 51 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Dona,MURALLA
1823,2023,Novembre,OMS,98,1,j,G,Estacionar  el  vehicle  fora  dels  perímetres  senyalitzats d&iquest;estacionaments autoritzats.,1,Home,MURALLA
1824,2023,Agost,OMS,112,-,k,L,Sobrepassar el temps el temps autoritzat o pagat d¿ús de la zona blava,2,Dona,EL PINAR
1825,2023,Desembre,OMS,43,1,-,G,Estacionar un vehicle en una vorera o carrer per a vianants,3,Home,PASTORETA
1826,2023,Agost,OMS,61,6,-,G,Circular en un VMP sense llums o dispositius reflectants a la nit o en situacions de baixa visibilitat,1,Home,BELLISSENS
1827,2023,Agost,RGC,21,1,5F,MG,No sotmetres el conductor a les proves de deteccio de la possible presencia d'alcohol a l'organisme,1,Dona,PASTORETA
1828,2023,Desembre,RGC,50,1,5A,"",Circular a una velocitat superior a 59 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Dona,MONTSERRAT
1829,2023,Desembre,OMS,112,-,k,L,Sobrepassar el temps el temps autoritzat o pagat d¿ús de la zona blava,4,Dona,ESCORXADOR
1830,2024,Febrer,OMS,48,2,a,L,"No complir una persona usuària de bicicleta les normes generals de circulació i adoptar les mesures adequades per a garantir la seguretat a la via pública i la convivència amb la resta de vehicles i, especialment, amb les persones vianants.",1,Home,CLARISSES
1831,2023,Setembre,RGC,50,1,5A,"",Circular a una velocitat superior a 74 km/h en una via limitada a 50 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Home,PASTORETA
1832,2024,Gener,RGC,94,.,.,G,Estacionar en carril de circulació.,1,Home,MONESTIRS
1833,2023,Setembre,OMS,98,1,c,L,"Estacionar el vehicle en els llocs reservats per a càrrega i descàrrega, en els horaris establerts.",1,Home,SANT JOAN
1834,2023,Octubre,OMS,98,1,f,G,Estacionament sortida gual,2,Home,HORTS MIRÓ
1835,2024,Febrer,OMS,98,1,c,L,"",1,Dona,MINETA
1836,2023,Juny,RGC,7,1,5B,G,Retirada de grua de prova,14,"",""
1837,2024,Gener,RGC,20,1,5I,MG,"Conduir amb una tasa d'alcohol en aire superior a 0,50 m/l. 1ª prova 0,83 mg/l i 2ª prova 0,81 mg/l. Alcoholímetre  ARPB-0007DRAGER ALCOTEST 7510 ES",1,"",""
1838,2023,Setembre,OMS,98,1,-,G,Es prohibeix l'estacionament del vehicle en els llocs i casos en què estigui prohibida la parada..,1,Dona,MARE MOLAS
1839,2023,Setembre,OMS,112,-,k,L,Sobrepassar el temps el temps autoritzat o pagat d¿ús de la zona blava,2,Home,MAS IGLESIAS
1840,2023,Octubre,OMS,112,-,k,L,Sobrepassar el temps el temps autoritzat o pagat d¿ús de la zona blava,220,"",""
1841,2023,Setembre,RGC,117,1,5C,G,No utilitzar el conductor del vehicle el cinturó de seguretat cordat correctament.,1,Dona,MONESTIRS
1842,2023,Novembre,OMS,98,1,f,G,Estacionament sortida gual,2,Home,MAS ABELLÓ
1843,2023,Novembre,OMS,112,-,k,L,Sobrepassar el temps el temps autoritzat o pagat d¿ús de la zona blava,2,Home,MAS IGLESIAS
1844,2023,Juliol,RGC,50,1,5A,"",Circular a una velocitat superior a 54 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Home,CLARISSES
1845,2023,Novembre,RGC,146,-,5A,G,No respectar el conductor d'un vehicle la llum vermella no intermitent d'un semàfor .,1,Home,MAS ABELLÓ
1846,2023,Setembre,RGC,18,1,5F,G,Conduir un vehicle utilitzant dispositius visuals incompatbles amb l'atenció permanent conducció .,2,Dona,HORTS MIRÓ
1847,2024,Gener,RGC,3,1,5B,G,Conduir de manera negligent creant perill per si mateix o la resta de vehicles o usuaris de la via pública  (el vehicle sense llum i l'usuari sense roba reflectant).,1,Home,HORTS MIRÓ
1848,2023,Setembre,OMS,98,2,a,G,"Estacionar  remolcs  o  semiremolcs,  separats  del  vehicle tractor que els arrossega",1,"",""
1849,2023,Setembre,RGC,117,1,5C,G,No utilitzar el conductor del vehicle el cinturó de seguretat,1,Home,MONTSERRAT
1850,2024,Març,OMS,98,1,a,G,"",1,Home,MAS ABELLÓ
1851,2023,Maig,RGC,146,-,5A,G,No respectar el conductor d'un vehicle la llum vermella no intermitent d'un semàfor,1,Dona,CASC ANTIC
1852,2024,Gener,OMS,98,1,b,G,Estacionament en lloc prohibit i senyalitzat,1,Home,CASC ANTIC
1853,2023,Juny,OMC,94,2,16,G,Estacionar en espai reservat per a ús exclusiu de motocicletes i ciclomotors.,1,Home,GAUDÍ
1854,2023,Octubre,OMS,98,1,a,G,"Estacionaments fixos venda ambulant, lloc prohibit senyalitzat",1,Dona,AMPLE
1855,2024,Gener,RGC,18,2,-,G,Circular amb bicicleta o VMP amb auricular o casc conectats a aparells receptors o reproductor de so.,1,Home,SALOU-RIUDOMS
1856,2024,Gener,RGC,94,.,.,G,Estacionar en carril de circulació.,1,Dona,SANT JORDI
1857,2023,Desembre,OMS,98,1,b,G,Estacionar el vehicle en tots aquells llocs en els quals ho prohibeixi la senyalització existent. (reservat esdeveniment),1,Home,SANT JORDI
1858,2024,Gener,OMS,112,-,k,L,Sobrepassar el temps el temps autoritzat o pagat d¿ús de la zona blava,4,Home,MAS ABELLÓ
