﻿_id,CODI POSTAL,TIPUS VIA,NOM CARRER,NÚM. INICIAL,NÚM. FINAL
590,43204,CR,MARE DEU LA PINEDA,0,9998
591,43205,PD,MASCALVÓ,0,9998
592,43201,CO,PURISSIMA SANG,0,9998
593,43206,CR,ROMANI,0,9999
594,43206,PD,RUBIÓ,0,0
595,43202,CR,TIVOLI,0,9998
596,43205,CR,VALENCIA,0,9998
597,43202,CR,VICTORIA,0,9998
598,43204,CR,"TERESA DE CALCUTA, DE",0,9999
599,43204,CR,"VICTORIA KENT, DE",0,9998
600,43204,CR,"MARIA MONTESSORI, DE",0,9998
601,43204,CR,"MARIE CURIE, DE",1,9999
602,43205,CR,"TORTOSA, DE",0,9998
603,43206,CR,"CEDRES, DELS",0,9998
604,43205,PL,"DRETS HUMANS, DELS",0,9998
605,43204,CR,M MERCÈ MARÇAL I SERRA,0,9998
606,43202,CR,"FRIDA KAHLO, DE",0,9998
607,43206,CR,"BALADRES, DELS",0,9998
608,43201,PL,"TEATRE, DEL",0,9999
609,43205,PL,RACO DE L'AVI,0,9998
610,43204,CR,"JOAN COROMINES, DE",0,9998
611,43204,CR,"IGUALTAT, DE LA",0,9998
612,43206,CR,"AGRICULTURA, DE L'",0,9998
613,43206,CR,ANDORRA,0,9998
614,43206,CR,"PERE DOMENECH ROURA, DE",0,9998
615,43206,CR,"JOSEP ALADERN, DE",0,9998
616,43206,CR,"MAGDA FOLCH SOLE, DE",0,0
617,43202,CR,"MAGDA FOLCH SOLE, DE",1,9999
618,43205,CR,"CELIA ARTIGA ESPLUGAS, DE",0,9999
619,43203,PL,"TERESA MIQUEL PAMIES, DE",0,9999
620,43204,CR,"JOSEP VIDAL LLECHA, DE",0,9998
621,43206,CR,"JOAN GARCIA OLIVER, DE",0,9998
622,43203,PL,ARQUITECTE ANTONI SARDA MOLTO,0,0
623,43204,CR,"FAIO, DE",0,9998
624,43202,PL,LLUIS DOMENECH I MONTANER,0,9998
625,43203,CR,VINEBRE,0,9998
626,43203,CR,POBOLEDA,0,9999
627,43203,CR,TIVISSA,0,9998
628,43205,CR,"HOSPITALET DE L'INFANT, L'",1,9999
629,43202,CR,"HOSPITALET DE L'INFANT, L'",0,0
630,43202,CR,"FRANCESC BERENGUER, DE",0,9998
631,43202,CR,"GABRIELA MISTRAL, DE",0,9998
632,43201,PL,"DONA TREBALLADORA, DE LA",0,0
633,43206,PD,"BUADA, LA",0,9998
634,43206,PD,COPONS,0,9998
635,43206,PD,BLANCAFORT,0,9998
636,43204,PD,"CASTELLET, EL",0,9998
637,43201,CR,VALLROQUETES,0,9998
638,43201,CO,VAQUERIA,0,9998
639,43205,CM,"CARRETERA VELLA DE SALOU, DE LA",0,9998
640,43202,CR,JACINT VERDAGUER,0,9998
641,43204,CR,MARE DEU L'ABELLERA,0,9998
642,43204,PG,MARE DEU SALIENTE,0,9998
643,43201,CR,SOL,0,9998
644,43202,CR,SOR LLUÏSA ESTIVILL,0,9998
645,43204,AV,"TARRAGONA, DE",0,9998
646,43205,CR,TETUAN,0,9998
647,43204,CR,"TOLERANCIA, DE LA",0,9998
648,43201,CR,ROSICH,0,9998
649,43204,CR,SABADELL,0,9998
650,43201,CR,SALVADOR ESPRIU,0,9998
651,43205,AV,"SANT BERNAT CALVÓ, DE",0,9998
652,43204,CR,"EIVISSA, D'",0,9998
653,43206,CR,PRUDENCI BERTRANA,0,9998
654,43206,CR,PUIGMAL,0,9998
655,43201,PG,"QUERI, DEL",0,0
656,43204,CR,RAMON J. SENDER,0,9998
657,43206,CR,"RIBERA D'EBRE, DE LA",0,9998
658,43204,CR,PERE DE LLUNA,0,9998
659,43202,AV,PINTOR TAPIRO,0,9998
660,43205,CR,PONT,0,9998
661,43204,CR,MONTSERRAT ROIG,0,9998
662,43201,CR,JOAQUIM SANTASUSAGNA,0,9998
663,43205,PG,"MULASSA, LA",0,9998
664,43205,CR,NARCIS OLLER,0,9998
665,43205,CR,NORD,0,9998
666,43204,CR,ESCULTOR MODEST GENE,0,9998
667,43201,CR,METGE FORTUNY,0,9998
668,43205,CR,FREDERIC MISTRAL,0,9998
669,43204,CR,MOSSEN HIGINI ANGLES,0,9998
670,43205,CR,"MAR TIRRE, DEL",0,9998
671,43206,CR,MARESME,0,9998
672,43205,CR,MARIA BENLLIURE,0,9998
673,43204,CR,MAS DE LA BEATONA,0,9998
674,43206,CR,JOAN ALCOVER,0,9998
675,43205,CR,JOANOT MARTORELL,0,9998
676,43203,CR,JOSEP CAIXES,0,9998
677,43201,CR,FONT,1,9999
678,43205,CR,FRANCESC ARTIGA SARDA,0,9998
679,43205,CR,FREDERIC URALES,0,9998
680,43201,CR,GALERA,0,9998
681,43205,CR,GANDESA,0,9998
682,43206,CR,GARROTXA,0,9998
683,43203,CR,ANTONI GAUDI,17,9999
684,43203,CR,ANTONI GAUDI,18,9998
685,43202,CR,ANTONI GAUDI,2,16
686,43202,CR,ANTONI GAUDI,3,15
687,43206,CR,GIRONA,0,9998
688,43205,CR,GRANGES,0,9998
689,43206,CR,GREVOL,0,9998
690,43202,CR,ANGEL GUIMERA,0,9998
691,43201,CO,"HOSPITAL, DE L'",0,9998
692,43204,CR,"DIVERSITAT, DE LA",0,9998
693,43206,AV,DOCTOR FLEMING,0,9998
694,43203,CR,DOM BOSCO,0,9998
695,43201,CR,SANT VICENÇ,0,9998
696,43201,CR,SANTA MAGDALENA,0,9998
697,43206,CR,SANTIAGO RUSIÑOL,0,9998
698,43201,TV,SARDA,0,9998
699,43206,CR,SEGRIA,0,9998
700,43203,CR,SIURANA,0,9998
701,43204,CR,"ABAT ESCARRE, DE L'",0,9998
702,43205,CR,ADRIATIC,0,9998
703,43205,CR,ALCALDE JOAN BERTRAN,37,49
704,43205,CR,ALCALDE JOAN BERTRAN,46,78
705,43202,CR,ALCALDE JOAN BERTRAN,0,44
706,43202,CR,ALCALDE JOAN BERTRAN,1,35
707,43206,CR,"ALFORJA, D'",0,9998
708,43203,CR,BANYS,0,9998
709,43201,CO,BASSES,0,9999
710,43203,CR,BERNAT DE BELL-LLOC,0,9998
711,43201,CR,"PRESO, DE LA",0,9998
712,43206,PS,BOCA DE LA MINA,0,9998
713,43202,CR,"ALEIXAR, CAMÍ DE L'",0,9998
714,43205,CR,CANIGO,0,9998
715,43206,CR,CAPCIR,0,9998
716,43204,CR,CARRASCO I FORMIGUERA,0,9998
717,43206,CR,"CASTILLEJOS, DELS",1,9999
718,43203,PS,"CEMENTIRI, DEL",0,9998
719,43204,CR,BAIX DE SANT SALVADOR,0,9998
720,43201,PL,BASSES,0,9998
721,43204,CR,BERNAT DESCLOT,0,9998
722,43203,CR,BISBE DOMENECH,0,9998
723,43206,CR,"MARGARIDES, DE LES",0,9998
724,43205,CR,MONTBRIO DEL CAMP,0,9998
725,43204,CR,SANT MAGI,1,21
726,43204,CR,SANT MAGI,2,36
727,43203,CR,SANT MAGI,23,9999
728,43203,CR,SANT MAGI,38,9998
729,43203,CR,SANT ROC,0,9998
730,43204,CR,VILANOVA I LA GELTRU,0,9998
731,43204,PG,MARE DEU LA PALOMA,0,9998
732,43205,CR,MONESTIR DE POBLET,0,9998
733,43205,PS,"OLIVER, DE L'",0,9998
734,43201,CR,PAU SABATE JAUMA,0,9998
735,43204,CR,"MERCE RODOREDA, DE",1,9999
736,43204,CR,MANUEL DE PEDROLO,0,9998
737,43201,RV,MARTI FOLGUERA,0,9998
738,43203,PL,"JOSEP MARIA FOLCH I TORRES, DE",0,9998
739,43201,RV,JESUS,0,9998
740,43204,CR,JOAN SALVAT PAPASSEIT,0,9998
741,43206,CR,FRANÇA,0,9999
742,43201,CR,GORNALS,0,9998
743,43206,CR,GUERAU DE LIOST,0,9998
744,43204,CR,"CORSEGA, DE",0,9998
745,43206,CR,ITALIA,0,9999
746,43204,PG,MARE DEU DEL CAMI,1,9999
747,43203,PG,SARDA FARRIOL,0,9998
748,43204,CR,MARIA CORTINA I PASCUAL,0,9998
749,43204,CR,"CARME RIERA I GUILERA, DE",0,9998
750,43206,CR,"XIPRERS, DELS",0,9998
751,43204,AR,MAS IGLESIAS C,0,9998
752,43201,CR,HORTENSI GÜELL,0,9998
753,43205,CR,"MONESTIR DE SANTES CREUS, DEL",0,9998
754,43206,PD,PONTET,0,0
755,43205,CR,VINYOLS,0,9998
756,43205,PG,VELODROM,0,9998
757,43205,CR,SUD,0,9998
758,43206,PL,TIRANT LO BLANC,0,9998
759,43201,PL,"FARINERA, DE LA",0,9998
760,43201,CR,SANT LLUIS,0,9998
761,43204,CR,ROSER,1,9999
762,43204,CR,PRESIDENT JOSEP IRLA,0,9998
763,43201,CR,RECS,0,9998
764,43205,CR,PINTOR FUSTER,1,9999
765,43204,CR,ORIENT,0,9998
766,43201,PL,PATACADA,0,9998
767,43201,CR,MONTSERRAT,0,9998
768,43205,CR,"NELSON MANDELA, DE",0,9998
769,43206,CR,MONTAGUT,0,9998
770,43204,AV,MARIA FORTUNY,1,79
771,43204,AV,MARIA FORTUNY,2,66
772,43203,AV,MARIA FORTUNY,81,9999
773,43203,AV,MARIA FORTUNY,68,9998
774,43206,CR,MASPUJOLS,0,9998
775,43202,CR,LEPANT,0,9998
776,43201,CR,LLOVERA,0,9998
777,43204,GL,JAUME II,0,9998
778,43206,CR,JOSEP IGLESIES I FORT,0,9998
779,43205,CR,"GEGANTS, DELS",0,9998
780,43205,CR,"HARMONIA, DE L'",0,9998
781,43205,CR,"INDUSTRIA, DE LA",0,9998
782,43202,PG,ESPERANÇA,0,9998
783,43206,AV,COMERÇ,0,9998
784,43202,CR,"DOCTOR JOAN ABELLÓ, DEL",0,9998
785,43205,PL,SANTUARI MISERICORDIA,0,9998
786,43204,CR,"AIGUA NOVA, CAMÍ DE L'",0,9998
787,43202,PL,ANTONI PEDROL RIUS,0,9998
788,43205,CR,BALMES,31,9999
789,43205,CR,BALMES,36,9998
790,43204,CR,BALMES,1,29
791,43204,CR,BALMES,2,34
792,43205,CR,"BOTERS, DELS",0,9998
793,43205,CR,CASTELLA,0,9998
794,43206,CR,ALCALDE MANUEL SARDA,1,9999
795,43206,CR,BADALONA,0,9998
796,43203,CR,BERTRAN DE CASTELLET,0,9998
797,43204,PG,MARE DEU LAS ANGUSTIAS,0,9998
798,43204,CR,SANT FRANCESC DE PAULA,0,9998
799,43201,AV,PRAT DE LA RIBA,0,9998
800,43205,AV,MEDITERRANI,0,9998
801,43201,CR,JOVELLANOS,0,9998
802,43205,CR,GUIPUSCOA,0,9998
803,43205,CR,EUSKADI,0,9998
804,43203,CM,"BURGAR, DEL",0,9998
805,43206,CR,JOAQUIM M. BARTRINA D'AIXEMUS,1,9999
806,43206,CR,"PLACID VIDAL ROSICH, DE",0,9998
807,43205,CR,"JOSEP RIBERA I SANS, DE",1,9999
808,43204,CR,PINTOR BERGADA,0,9998
809,43201,PL,PRIM,0,9998
810,43203,CR,MARTI FOLGUERA,0,9998
811,43206,CR,GINESTA,0,9998
812,43204,CR,"MIQUEL SERRA I PÀMIES, DE",0,9998
813,43201,PL,"UNIVERS, DE L'",0,9998
814,43206,CR,"FRANCESC GIL I BORRAS, DE",0,9998
815,43205,CR,"PERE RIUS I GATELL, DE",0,9998
816,43205,CR,"ALBARCA, D'",0,9998
817,43202,CR,"BISBE GRAU, DE",0,9999
818,43206,CR,"ROSER SEGIMON, DE",0,9998
819,43202,CR,"SALVADOR PAGÈS, DE",0,9998
820,43205,AV,"ANTONI PLANÀS I MARCA, D'",0,0
821,43205,AV,"ANTONI PLANÀS I MARCA, D'",1,9999
822,43205,PG,"MARTINA CASTELLS, DE",0,9999
823,43205,CR,"ESTANIS PEDROLA, D'",1,9999
824,43205,CR,"ALIGA DE REUS, DE L'",0,9998
825,43205,PL,"JAUME AIGUADER MIRÓ, DE",0,9998
826,43205,CR,"FELIP PEDRELL I SABATE, DE",0,9999
827,43201,PG,"SALVADOR SEGUÍ I RUBINAT, DE",0,9998
828,43205,CR,"FRANCESC LAYRET, DE",0,9999
829,43204,CR,"GRANOLLERS, DE",0,9998
830,43204,CR,"BONAVENTURA VALLESPINOSA SALVAT, DE",0,9998
831,43205,CR,"ROBERT GERHARD, DE",0,9999
832,43205,PL,"CELDONI VILÀ I TORROJA, DE",0,9999
833,43206,CT,"RIUDOMS (T-310), DE",0,9998
834,43206,CT,CAMBRILS (TV-3141),0,9999
835,43204,CT,BELLISSENS (T-315),0,9998
836,43204,PD,BELLISSENS,0,9998
837,43204,CM,"VILA-SECA, DE",0,9999
838,43204,CM,"MAS DE LARRARD, DEL",0,9999
839,43204,CM,"BELLISSENS, DE",0,9998
840,43206,CM,"GARITES, DE LES",0,9998
841,43204,CM,"CREU, DE LA",0,9999
842,43204,CM,"MAS DE TOMASET, DEL",22,9999
843,43204,CM,"ANTIGONS, DELS",0,9999
844,43206,CM,"SANT LLORENÇ, DE",0,9998
845,43205,CM,"CANONJA A CONSTANTÍ, DE LA",0,9998
846,43204,CM,"CONSTANTÍ, DE",0,9999
847,43204,CM,"MAS DE LA SENA, DEL",1,9999
848,43204,CM,"MAS DEL CASELLES, DEL",0,9998
849,43206,PD,TRIES,0,9998
850,43205,CR,"ANTONIA ABELLO I FILELLA, D'",1,9999
851,43201,PS,"CAMP, DEL",0,9999
852,43204,CT,CONSTANTI (TV-7211),0,9998
853,43205,PL,"MISERICORDIA ARNAVAT I MUSTE, DE",0,9998
854,43203,CT,MONTBLANC (C-14),0,9998
855,43202,PL,"NUCLI, DEL",0,9998
856,43205,PL,"XIQUETES I DELS XIQUETS, DE LES",0,9998
857,43203,CM,ANTIC DE CASTELLVELL,0,9999
858,43203,CM,"CINC PONTS, DELS",0,9998
859,43206,CM,"COPONS, DE",0,9998
860,43206,CM,"CINC CAMINS, DELS",1,9999
861,43206,CM,"MIG, DEL",0,9998
862,43206,CM,"BARRAQUETA, DE LA",0,9999
863,43206,CM,"MAS DE GASSOT, DEL",0,9998
864,43206,CM,"RIUDOMS A CASTELLVELL, DE",0,9999
865,43204,CR,"CLEMENTINA ARDERIU, DE",0,9998
866,43203,CM,"LA SELVA DEL CAMP, DE",0,9999
867,43206,PD,MAS DE BOFARULL,2,9998
868,43206,PD,MOLINS DE VENT,0,0
869,43203,PD,CALDERONS,39,419
870,43203,PD,CALDERONS,0,0
871,43204,PD,RAUREDA,0,9998
872,43201,AP,CORREUS,0,9999
873,43201,CR,"VILAR, D'EN",0,9998
874,43206,CR,VILANOVA D'ESCORNALBOU,0,9998
875,43206,CR,"FREDERICA MONTSENY, DE",0,9998
876,43204,CM,"GATETS, DELS",0,9999
877,43204,CM,"CANONJA A VILA-SECA, DE LA",0,9999
878,43204,CM,"CASTELLET, DEL",0,9998
879,43204,CM,"MAS DEL PUIG, DEL",0,9999
880,43204,CR,"CELS GOMIS I MESTRE, DE",0,9998
881,43204,CT,MORELL (TP-7225),0,9998
882,43204,CT,TARRAGONA,0,9998
883,43204,CR,"VALLS, CAMÍ DE",0,9999
884,43204,CR,"TERESA CLARAMUNT, DE",0,9998
885,43204,CR,ANGEL DE LA GUARDA,0,9998
886,43202,PL,ESTACIO,0,9998
887,43205,PL,HERCULES,0,9998
888,43201,CR,PEIXATERIES,0,9998
889,43206,AV,"PINS, DELS",0,9998
890,43205,PG,PONT,0,9998
891,43202,TV,SANT PAU,0,9998
892,43206,CR,"ARBOLÍ, D'",0,9998
893,43204,CR,CAMPOMANES,0,9998
894,43206,CR,FIGUERES,0,9998
895,43205,CR,JARDI DELS POETES,0,9998
896,43204,CR,"PANAMA, DE",0,9998
897,43202,PL,"NEN DE LES OQUES, DEL",0,9998
898,43205,CT,SALOU (C-14),0,9998
899,43204,CR,TERESA PAMIES I BERTRAN,0,9998
900,43206,CR,"VANDELLOS, DE",0,9998
901,43205,PD,SALOU,0,0
902,43204,PG,MARE DEU COVADONGA,0,9998
903,43203,PG,URPI,0,9998
904,43201,PG,RODONA,0,9998
905,43202,PS,PRIM,0,9998
906,43205,CM,"PEDRA ESTELA, DE LA",1,9999
907,43204,CR,MAS DELS OSSOS,0,9998
908,43206,CR,MARGALLO,0,9998
909,43201,PL,LLIBERTAT,0,9998
910,43202,CR,FRANCESC BARTRINA,0,9998
911,43205,CR,ESCULTOR SUNYOL,0,9998
912,43203,CM,"MATET, DEL",0,9999
913,43206,CM,"MOLINS NOUS, DELS",0,9998
914,43206,CM,"MONTEROLS, DE",0,9999
915,43204,CM,"PEDRES, DE LES",0,9999
916,43206,CM,"PLANES DEL ROQUÍS, DE LES",0,9999
917,43203,CM,"LA SELVA A SALOU, DE",0,9999
918,43203,CM,"REUS A VALLS, DE",0,9999
919,43206,CM,VELL DE RIUDOMS,0,9999
920,43204,RI,"ABEURADA, DE L'",1,49
921,43203,RI,"ABEURADA, DE L'",50,157
922,43206,CM,"OLIVERES, DE LES",0,9999
923,43206,CR,"ROMANIA, DE",0,9999
924,43206,CR,"TXEQUIA, DE",0,9999
925,43206,CR,"ESLOVAQUIA, D'",0,9999
926,43204,CR,BOLIVIA,0,9999
927,43205,CR,SERRES DEL MESTRAL,0,9999
928,43205,CR,"VENEÇUELA, DE",0,9999
929,43202,PL,"FONT NOVA, DE LA",0,9999
930,43206,CM,"BARRAQUETA II, DE LA",0,9999
931,43203,PL,"FUMERA, DE LA",0,9999
932,43203,PL,"LUIS BUÑUEL, DE",0,9999
933,43204,AV,"DOCTOR JOSEP LAPORTE, DEL",0,9998
934,43202,AV,SEGLE XX,0,9998
935,43202,CR,ARGENTERA,1,9999
936,43205,GL,CANARIES,0,9998
937,43204,CR,"CÈSAR MARTINELL, DE",0,9998
938,43204,CR,VILALLONGA,0,9998
939,43204,CR,SANT ANTONI M.CLARET,1,9999
940,43204,CR,"MARIA ANGELA PUJOL SOLANELLAS, DE",0,9998
941,43206,CR,"ROURES, DELS",0,9999
942,43206,CM,"ROQUIS, DEL",0,9999
943,43204,CR,"LOLA ANGLADA, DE",0,9998
944,43201,CR,"VALENTÍ ALMIRALL I LLOZER, DE",0,9999
945,43206,CR,"MARIA BALLVE AGUILO, DE",0,9998
946,43206,CR,"ROSES, DE LES",0,9999
947,43205,CR,"PERE VIDIELLA SIMÓ, DE",0,9999
948,43201,PG,COMPTE BATLLE,0,9998
949,43205,PL,"JULI GAROLA I MONNE, DE",0,9998
950,43202,PL,"ANTONI CORREIG I MASSÓ, D'",0,9998
951,43201,PL,"DOCTOR SABATER, DEL",0,9998
952,43206,CR,"VICENT ANDRES ESTELLES, DE",0,9998
953,43206,CR,"PERE CALDERS, DE",0,9998
954,43205,CM,VELL DE RIUDOMS A VILA-SECA,0,9999
955,43203,CM,"DARRERE EL CEMENTIRI, DE",0,9999
956,43203,CR,"BRUGENT, DEL",0,9998
957,43205,CM,"RUBIÓ, DE",0,9999
958,43205,CM,"AIGÜESVERDS, D'",0,9999
959,43204,CR,"TARRAGONA, CAMÍ DE",0,9998
960,43206,CR,"FERRER I GUARDIA, DE",0,9998
961,43202,PL,"BIBLIOTECA, DE LA",0,9998
962,43202,PL,"CULTURA DE LA PAU, DE LA",0,9999
963,43206,CR,"ORQUIDIES, DE LES",0,9998
964,43206,CR,"CAMELIES, DE LES",0,9998
965,43206,CR,"TULIPES, DE LES",0,9998
966,43206,CR,"AVETS, DELS",0,9998
967,43204,PL,"SALVADOR ALLENDE GOSSENS, DE",0,9998
968,43204,AV,"MERCADERS, DELS",0,9998
969,43204,CR,"ARTESANS, DELS",0,9998
970,43204,CR,"IMPRESSORS, DELS",0,9998
971,43204,CR,"LLIBRETERS, DELS",0,9998
972,43204,CR,"PEIXATERS, DELS",0,9998
973,43204,CR,"SABATERS, DELS",0,9998
974,43204,CR,"FERRERS, DELS",0,9998
975,43204,CR,"FUSTERS, DELS",0,9998
976,43204,CR,"MANYANS, DELS",0,9998
977,43204,CR,"FLEQUERS, DELS",0,9998
978,43204,CR,"MATALASSERS, DELS",0,9998
979,43204,CR,"PELLETERS, DELS",0,9998
980,43204,CR,"PALETES, DELS",0,9998
981,43204,CR,"CARNISSERS, DELS",0,9998
982,43204,CR,"PAGESOS, DELS",0,9998
983,43204,CR,"VILAGRASSA, DE",0,9998
984,43204,PL,"CANAL, DEL",0,9998
985,43201,CR,"JOAN ROFES MIRET, DE",0,9998
986,43202,PL,"PINTOR FERRE REVASCALL, DEL",0,9998
987,43204,CR,"FRUITA SECA, DE LA",0,9998
988,43204,CR,"IRLANDA, D'",0,9998
989,43204,CR,"HOLANDA, D'",0,9998
990,43204,CR,"BELGICA, DE",0,9998
991,43204,CR,"AUSTRIA, D'",0,9998
992,43204,CR,"ALEMANYA, D'",0,9998
993,43204,AV,"UNIO EUROPEA, DE LA",0,9998
994,43204,CR,"HONGRIA, D'",0,9998
995,43205,CR,"ANGELETA FERRER SENSAT, D'",0,9999
996,43205,CR,"ANNA SUGRANYES I BOIX, D'",0,9999
997,43205,CR,"ROSA LEVERONI, DE",0,9998
998,43206,CR,"JOSEP MARIA CARANDELL I ROBUSTER, DE",0,9998
999,43204,CR,PORTUGAL,0,9998
1000,43204,CM,"PUNTES, DE LES",0,9998
1001,43206,CM,"MAS DEL MARQUÈS, DEL",0,9998
1002,43205,CR,"JOSEP TOST NOET, DE",0,9999
1003,43202,PL,GANDHI,0,9998
1004,43204,CR,"XILE, DE",0,9998
1005,43204,CR,"JOSEP MARIA BAIGES JANSA, DE",0,9998
1006,43204,CR,"JOSEP MARIA GUIX SUGRAÑES, DE",0,9998
1007,43204,CR,"OLEGUER HUGUET FERRE, D'",0,9998
1008,43204,CR,JORDI GEBELLÍ PUIG,0,9998
1009,43205,CR,CARME RIBE FERRE,0,9998
1010,43205,CR,"TERENCI MOIX, DE",0,9998
1011,43205,CR,"MANUEL VAZQUEZ MONTALBAN, DE",0,9998
1012,43205,PL,"ANTIC VELÒDROM, DE L'",0,9998
1013,43205,CR,"RICARD ARTIGA I ESPLUGAS, DE",0,9998
1014,43204,PL,"CULTURES, DE LES",0,9998
1015,43205,PL,JOAN FERRATE I SOLER,0,9998
1016,43204,CR,"FORTUNY MADRAZO, DE",0,9998
1017,43205,CR,"PUERTOLLANO, DE",0,9999
1018,43206,CR,"MOLSA, DE LA",0,9998
1019,43206,CR,"VESC, DEL",0,9998
1020,43204,CR,"SALVADOR TORRELL EULALIA, DE",0,9998
1021,43204,CR,"REGINA FIGUEROLA REBULL, DE",0,9998
1022,43204,CR,"TERESA VIDAL NOLLA, DE",0,9998
1023,43204,CR,"LEANDRE ARDEVOL I SARDA, DE",0,9998
1024,43204,CR,"RAFAEL VILA BARNILS, DE",0,9998
1025,43204,CR,"CESAR FERRATER PONS, DE",0,9998
1026,43204,CR,"ANDREU NIN I PEREZ, D'",0,9998
1027,43204,CR,VICTOR BALAGUER I CIRERA,0,9998
1028,43204,CR,"APEL.LES FENOSA FLORENSA, D'",0,9998
1029,43204,CR,"JOSEP PIN I SOLER, DE",0,9998
1030,43204,CR,"VICTORIA DELS ANGELS, DE",0,9998
1031,43204,CR,"ROSA SENSAT, DE",0,9998
1032,43204,CR,"ANNA MARIA MURIA BARTRA, D'",0,9998
1033,43206,CR,"NOGUERS, DELS",0,9998
1034,43206,CR,MENTA,0,9998
1035,43202,CR,MIRO,0,9998
1036,43203,AV,MONTBLANC,0,9998
1037,43204,CR,JAUME VIDAL I ALCOVER,0,9999
1038,43201,CR,JOSEP ANSELM CLAVE,0,9998
1039,43204,CR,FUSTER VALLDEPERES,0,9998
1040,43203,CR,DOCTOR DOMENECH,0,9998
1041,43201,RV,SANTA ANNA,0,9998
1042,43201,CR,SANTA TERESA,0,9998
1043,43204,PG,MARE DEU LA MACARENA,0,9998
1044,43202,PS,SUNYER,0,9998
1045,43206,CR,"TERRA ALTA, DE LA",0,9998
1046,43201,PL,PURISSIMA SANG,0,9998
1047,43201,CR,PERE ODENA,0,9998
1048,43206,CR,BAIX CAMP,1,9999
1049,43206,CR,BASSA DEL BACALLA,0,9998
1050,43205,CR,BAIX DEL CARME,0,9998
1051,43205,AV,PRESIDENT TARRADELLAS,0,9998
1052,43204,CR,PINTOR JAUME SEGARRA,0,9998
1053,43204,AV,CONSTANTI,0,9998
1054,43205,CR,MONESTIR SCALA DEI,0,9998
1055,43203,CR,"CEFERI OLIVE, DE",1,9999
1056,43203,CR,"FATARELLA, LA",0,9998
1057,43206,AU,AUTOPISTA AP-7,0,9998
1058,43201,CR,SANT TOMAS,0,9998
1059,43202,CR,JOAN MARTELL,0,9998
1060,43204,CR,ARGENTINA,0,9998
1061,43201,PL,"EVARIST FABREGAS I PAMIES, D'",0,9998
1062,43205,CR,MAS D'AIXEMUS,0,9998
1063,43205,CR,MOSSEN J.PANIELLO CHARLEZ,0,9998
1064,43204,CR,"COLUMBRETS, DELS",1,9999
1065,43204,CR,PERE BENAVENT,0,9998
1066,43204,CR,CUBA,0,9998
1067,43206,AV,"FALSET, DE",0,9998
1068,43206,CT,CASTELLVELL,0,9998
1069,43205,CM,"FONT DE CARBONELL, DE LA",0,9999
1070,43206,CM,"BLANCAFORT, DE",0,9998
1071,43205,CR,"VELL DE SALOU, CAMÍ",0,9999
1072,43205,PL,"DANSA, DE LA",0,9998
1073,43204,CR,"TARREGA, DE",0,9998
1074,43204,CR,"CERVERA, DE",0,9998
1075,43204,CR,"BALAGUER, DE",0,9998
1076,43204,AV,"CIENCIA, DE LA",0,9998
1077,43204,PL,"ARTS, DE LES",0,9998
1078,43204,CR,"LLETRES, DE LES",0,9998
1079,43202,PL,"MARIA JOSEPA GINER BATISTE, DE",0,9998
1080,43201,PL,"ENRIC YZAGUIRRE, D'",0,9998
1081,43203,CM,"AIXEMORERES, D'",0,9999
1082,43203,CM,"ALZINES, DE LES",0,9999
1083,43204,CM,"BASSA DE LES CABRES, DE LA",0,9999
1084,43204,CM,"BURGARET, DE",0,9999
1085,43204,CM,"COMA, DE LA",0,9999
1086,43206,CM,"DRECERA, DE LA",0,9998
1087,43203,CM,"ESTELLERS AL MATET, DELS",0,9999
1088,43203,CM,"GRASSA, DE LA",0,9999
1089,43206,CM,"INSTITUT PERE MATA, DE L'",0,9999
1090,43205,CM,"MAS DEL BLASI, DEL",0,9999
1091,43205,CM,"MAS DE LES MONGES, DEL",0,9999
1092,43203,CM,"MAS DEL COLOMÍ, DEL",0,9999
1093,43203,CM,"MAS DEL SENALLETES, DEL",0,9999
1094,43206,CM,"MAS DEL TÀPIES, DEL",0,9999
1095,43205,CM,"MAS DE GUARDIÀ, DEL",0,9999
1096,43204,PL,"RAMON AMIGÓ, DE",0,9999
1097,43205,PL,"FESTA MAJOR, DE LA",0,9999
1098,43205,PL,"SEGUICI FESTIU, DEL",0,9999
1099,43201,PA,"RETAULES, DELS",0,9999
1100,43202,PC,GANDHI,0,9998
1101,43205,PC,"TRENET, DEL",0,9999
1102,43205,PL,"JAUME MESTRE CARDONA, DE",0,9999
1103,43204,AV,"CAMBRA DE COMERÇ, DE LA",0,9999
1104,43205,PL,MANUEL ORTEGA RUBIO,0,9999
1105,43205,CR,"LLUIS M. XIRINACS, DE",0,9999
1106,43205,CR,"ISABEL DE VILLENA, D'",0,9999
1107,43204,CR,"MORA LA NOVA, DE",0,9999
1108,43204,CR,"PERE CALDERO, DE",0,9999
1109,43203,CR,"HOSPITALERA, DE L'",0,9999
1110,43203,CR,"DOLORS SALA, DE",0,9999
1111,43203,CR,"DOLORS FABREGA, DE",0,9999
1112,43203,CR,"MARIA TRIAS, DE",0,9999
1113,43203,CR,"ROSA CASAMITJANA, DE",0,9999
1114,43203,CR,"EULALIA ESCUDER, D'",0,9999
1115,43205,PL,"ALEGRIA, DE L'",0,9999
1116,43204,CR,"DR. CARLES MARTI HENNEBERG, DEL",0,9999
1117,43205,PC,"MORENETA, DE LA",0,9999
