﻿_id,CODI LLICÈNCIA,CODI ACTIVITAT,NOM ACTIVITAT,DESCRIPCIÓ,CODI CCAE 2009,DESCRIPCIÓ CCAE 2009,DATA DE LEGALITZACIÓ,BARRI,DIRECCIÓ,CODI POSTAL,MUNICIPI,SUPERFÍCIE COBERTA,ANNEX 2009,ANNEX 2010,ANNEX 14,ANNEX,ANNEX 16
1464,13186,13996,"",ESTACIO  BASE  TELEFONIA  MOBIL,6120,Telecomunicacions sense fils,2012-10-30T00:00:00,MERCAT CENTRAL,"PL LLIBERTAT,    9 AT 02",43201,REUS,12.2,II,0,9999,0,9999
1465,13190,16675,"",EXPOSICIO I VENDA DE MOBLES,4759,"Comerç al detall de mobles, aparells d'il·luminació i d'altres articles d'ús domèstic en establiment",2012-09-17T00:00:00,SANT JORDI,"CR ROSER,   17 BX 01",43204,REUS,164.0,NO INFO,1,9999,0,9999
1466,13191,15392,Highbury Sport,BAR MUSICAL,5630,Establiments de begudes,2012-11-07T00:00:00,CASC ANTIC,"CR HOSPITAL, DE L',   49-51 BX 01",43201,REUS,87.25,NO INFO,0,2,0,9999
1467,13193,16676,"",excursions i venda buggy,4511,Venda d'automòbils i vehicles de motor lleuger,2012-07-24T00:00:00,ILLES MEDES,"CR ILLES MEDES,    2-4 BX 03",43203,REUS,78.0,NO INFO,2,9999,0,9999
1468,13204,16635,Calzedonia,venda al detall de textil (roba interior),4771,Comerç al detall de peces de vestir en establiments especialitzats,2012-07-08T00:00:00,SENSE INFORMACIO,"CR LLOVERA,    1A BX 01",43201,REUS,118.0,NO INFO,2,9999,0,9999
1469,13211,6208,"",EXPOSICIO I VENDA DE FLORS,4776,"Comerç al detall de flors, plantes, llavors, fertilitzants, animals de companyia i aliments per a an",2013-03-27T00:00:00,MERCAT CENTRAL,"CR SANT ELIES,    5 BX 01",43201,REUS,87.0,NO INFO,2,9999,0,9999
1470,13215,16688,"",EXPOSICIÓ I VENDA DE MOBLES DE CUINA,4759,"Comerç al detall de mobles, aparells d'il·luminació i d'altres articles d'ús domèstic en establiment",2012-03-08T00:00:00,CARME,"CR RIUDOMS, CAMÍ DE,   23-25 BX B",43202,REUS,122.45,NO INFO,1,9999,0,9999
1471,13216,14308,Hangar (Abans Pilée ),"BAR MUSICAL I CAFE CONCERT, I BAR",5630,Establiments de begudes,2012-02-10T00:00:00,SENSE INFORMACIO,"CR VILAR, D'EN,   16 BX 01",43201,REUS,202.83,NO INFO,0,2,0,9999
1472,13218,14356,"",ESCORXADOR AVICOLA / CENTRE DE NETEJA I DESINFECCIÓ DE CAMIONS,1012,Sacrifici i conservació de volateria,2012-11-06T00:00:00,MAS SEDO,"CT RIUDOMS,      Km 2,30 BX 01",43206,REUS,5239.66,NO INFO,0,9999,I,9999
1473,13219,16689,"",CENTRE DE IOGA,9604,Activitats de manteniment físic,2013-07-01T00:00:00,MARE MOLAS,"PL ANTONI PEDROL RIUS,    1 BX 2B",43202,REUS,153.54,NO INFO,1,9999,0,9999
1474,13220,16690,"",CLINICA DENTAL,8623,Activitats odontològiques,2013-01-22T00:00:00,SANT JORDI,"AV SANT JORDI,    1-3 BX 02",43201,REUS,193.3,III,0,9999,0,9999
1475,13227,16693,Komkal,supermercat a l'engros de begudes i alimentació,4639,"Comerç a l'engròs, no especialitzat, de productes alimentaris, begudes i tabac",2013-09-17T00:00:00,TARRAGONA-SALOU,CR CAMI MAS DE SAMA,43205,REUS,8820.76,III,0,9999,0,9999
1476,13228,16293,Sol Kebab,Bar restaurant,5610,Restaurants i establiments de menjars,2012-03-09T00:00:00,MARE MOLAS,"CR RIUDOMS, CAMÍ DE,   48 BX 3B",43202,REUS,78.0,NO INFO,0,2,0,9999
1477,13233,16696,Gros Mercat,MAGATZEM MAJORISTA D'ALIMENTACIÓ // UNITAT DE SUBMINISTRAMENT DE COMBUSTIBLE D'AUTOMOCIÓ,4619,Intermediaris del comerç de productes diversos,2016-10-20T00:00:00,TECNOPARC,"CR BELGICA, DE,    9",43204,REUS,3515.17,NO INFO,1,9999,0,9999
1478,13240,7884,"",CENTRE DE MANIPULACIO TRANSFORMACIO I ENVASAT DE FRUITS SECS,1089,Elaboració d'altres productes alimentaris ncaa,2014-05-02T00:00:00,JUROCA,"CR FLIX,   29-31",43205,REUS,0.0,III,0,9999,0,9999
1479,13242,16702,"",DESPATX DE GRADUAT SOCIAL,6910,Activitats jurídiques,2012-10-29T00:00:00,CASC ANTIC,"RV JESUS,    7 01 01",43201,REUS,57.0,NO INFO,2,9999,0,9999
1480,13245,16704,"",VIVER D'EMPRESES PRIVAT,6832,Gestió i administració de la propietat immobiliària,2012-10-15T00:00:00,MAS FERRER,"CR SALVADOR DALI,   10 BX 01",43205,REUS,522.77,NO INFO,1,9999,0,9999
1481,13246,215,"",BAR,5630,Establiments de begudes,2013-02-27T00:00:00,SOL I VISTA,"CR ALMIRALL REQUESENS,    7 BX 02",43206,REUS,108.76,NO INFO,0,2,0,9999
1482,13257,10291,Can Carbonell,BAR RESTAURANT,5610,Restaurants i establiments de menjars,2013-06-09T00:00:00,AMPLE,"AV ONZE DE SETEMBRE,    7 BX 01",43203,REUS,171.06,NO INFO,0,9999,0,BR
1483,13258,16711,"",despatx professional parasanitaris i acupuntura,8690,Altres activitats sanitàries,2013-01-23T00:00:00,MERCAT CENTRAL,"CR SALVADOR ESPRIU,    5 01 05",43201,REUS,49.0,NO INFO,1,9999,0,9999
1484,13259,629,"",TALLER DE REPARACIO DE CALÇAT,9523,Reparació de calçat i altres articles de cuir,2012-05-11T00:00:00,ESCORXADOR,"CR ARGENTERA,    8 BX 3B",43202,REUS,39.74,III,0,9999,0,9999
1485,13265,16103,Perruqueria Alí,PERRUQUERIA,9602,Perruqueria i altres tractaments de bellesa,2013-07-01T00:00:00,PASTORETA,"CR MACIA VILA,   13 BX 04",43205,REUS,36.0,NO INFO,2,9999,0,9999
1486,13268,7981,Llibreria Galatea,LLIBRERIA,4761,Comerç al detall de llibres en establiments especialitzats,2013-02-18T00:00:00,CASC ANTIC,"CR JESUS,    37 BX 01",43201,REUS,339.89,NO INFO,1,9999,0,9999
1487,13273,16718,"",ESCOLA D'IDIOMES,8559,Altres activitats d'educació ncaa,2012-11-23T00:00:00,POETES,"PS SUNYER,   34 01 01",43202,REUS,146.24,III,0,9999,0,9999
1488,13276,16720,"",BOTIGA D'INSTRUMENTS I ACCESORIS MUSICALS ACUSTICS I ELECTRONICS,4778,Comerç al detall d'altres tipus d'articles nous en establiments especialitzats,2012-09-18T00:00:00,CASC ANTIC,"CR MAJOR,   24 BX 01",43201,REUS,102.59,NO INFO,2,9999,0,9999
1489,13278,7856,Mcdonalds,RESTAURANT,5610,Restaurants i establiments de menjars,2013-01-15T00:00:00,SENSE INFORMACIO,"AV MARIA FORTUNY,   59 BX 01",43204,REUS,515.22,NO INFO,0,2,0,9999
1490,13281,9689,Bar Restaurant Entreauto,BAR  RESTAURANT AMB TERRASSA PRIVADA,5610,Restaurants i establiments de menjars,2013-12-11T00:00:00,MAS DE LES ÀNIMES,"CR APEL.LES MESTRES,   44-46 BX 03",43206,REUS,263.67,NO INFO,0,1,0,9999
1491,13283,16724,"",despatx professional lliure,8559,Altres activitats d'educació ncaa,2012-09-26T00:00:00,CARRILET,"RV ROBUSTER,   42A 01 03",43204,REUS,60.0,NO INFO,2,9999,0,9999
1492,13286,16725,"",CENTRE DE TERÀPIES DE LA DONA,9604,Activitats de manteniment físic,2013-09-26T00:00:00,HORTS MIRO,"RV SANT PERE,   41 BX 01",43201,REUS,149.18,NO INFO,1,9999,0,9999
1493,13290,10479,"",VENDA DE JOGUINES I ARTICLES DE PUERICULTURA,4765,Comerç al detall de jocs i joguines en establiments especialitzats,2013-07-05T00:00:00,CARME,"CR SANT JOAN,   36 BX 01",43201,REUS,580.0,III,0,9999,0,9999
1494,13296,3238,"",BOTIGA DE ROBA,4771,Comerç al detall de peces de vestir en establiments especialitzats,2015-04-12T00:00:00,SENSE INFORMACIO,"CR LLOVERA,   43 BX 01",43201,REUS,68.8,NO INFO,2,9999,0,9999
1495,13298,8719,"","EMPRESA SEGURETAT, DE GUARDIA, CUSTODIA I TRANSPORT DE VALORS AMB OFICINES I CENTRE DE FORMACIÓ",8020,Serveis de sistemes de seguretat,2013-12-02T00:00:00,TARRAGONA-SALOU,"CT SALOU (C-14),      Km 3,01",43205,REUS,430.01,NO INFO,1,9999,0,9999
1496,13300,9838,"",OFICINA  BANCARIA,6419,Altres tipus de mediació monetària,2013-03-26T00:00:00,JUROCA,"AV SALOU,  115A BX 03",43205,REUS,0.0,NO INFO,2,9999,0,9999
1497,13305,2467,"",OFICINES  AGÈNCIA  URBANA,6419,Altres tipus de mediació monetària,2013-03-26T00:00:00,NILOGA,"CR GENERAL MORAGUES,   93 BX 01",43203,REUS,0.0,NO INFO,2,9999,0,9999
1498,13306,13956,"",OFICINA DE CAIXA ESTALVIS,6419,Altres tipus de mediació monetària,2013-03-26T00:00:00,HORTS MIRÓ,"AV MARIA FORTUNY,   48 BX 4B",43204,REUS,155.55,NO INFO,1,9999,0,9999
1499,13307,13955,"",Oficina bancaria,6419,Altres tipus de mediació monetària,2013-03-26T00:00:00,SANT JORDI,"RI MIRO, DE,   84 BX 01",43203,REUS,0.0,NO INFO,2,9999,0,9999
1500,13311,9835,Caixa Tarragona,OFICINA BANCARIA,6419,Altres tipus de mediació monetària,2013-03-26T00:00:00,CARME,"CR MISERICORDIA,   11 BX 01",43205,REUS,0.0,NO INFO,2,9999,0,9999
1501,13312,5342,"",LLOTJA DE CONTRACTACIO,6419,Altres tipus de mediació monetària,2013-03-26T00:00:00,MERCAT CENTRAL,"PL PRIM,    6 BX 01",43201,REUS,0.0,NO INFO,2,9999,0,9999
1502,13315,16734,"","VENDA DE PRODUCTES ECOLOGICS I ARTESANS AMB OBRADOR, SENSE COCCIÓ",4719,Altres tipus de comerç al detall en establiments no especialitzats,2012-11-12T00:00:00,AMPLE,"AV PRAT DE LA RIBA,   45 BX 01",43201,REUS,259.48,III,0,9999,0,9999
1503,13319,16737,"",VENDA I REPARACIÓ D'ORDINADORS,4741,"Comerç al detall d'ordinadors, equips perifèrics i programes informàtics en establiments especialitz",2012-10-17T00:00:00,POETES,"CR CAMPOAMOR,    2 BX 02",43202,REUS,79.0,NO INFO,2,9999,0,9999
1504,13321,16347,"",VENDA AL DETALL D'ALIMENTACIÓ AMB FORN DE PA,4729,Comerç al detall d'altres tipus de productes alimentaris en establiments especialitzats,2012-10-29T00:00:00,SARDANA,"CR WAD-RAS,    3 BX 01",43205,REUS,64.25,NO INFO,2,9999,0,9999
1505,13326,16479,"",IMMOBILIÀRIA,6831,Agents de la propietat immobiliària,2012-10-25T00:00:00,AMPLE,"CR ANTONI GAUDI,   12 BX 16",43202,REUS,109.0,NO INFO,2,9999,0,9999
1506,13327,16740,"",ASSESSORIA D'IMATGE,7490,"Altres activitats professionals, científiques i tècniques ncaa",2013-01-18T00:00:00,AMPLE,"CR SANT PAU,    4 01 01",43202,REUS,16.0,NO INFO,2,9999,0,9999
1507,13328,16741,"",TALLER MECANIC DE BALLESTES I CARROSSERIES,2920,Fabricació de carrosseries per a vehicles de motor fabricació de remolcs i semiremolcs,2013-01-23T00:00:00,AGRO-REUS,"CR FRANCESC FERRER I GUARDIA, DE,    8 BX 01",43206,REUS,980.52,III,0,9999,0,9999
1508,13333,13891,"",basar amb venda d?objectes de regal,4759,"Comerç al detall de mobles, aparells d'il·luminació i d'altres articles d'ús domèstic en establiment",2012-11-12T00:00:00,ESCORXADOR,"AV PAÏSOS CATALANS,   43 BX 04",43206,REUS,317.05,NO INFO,1,9999,0,9999
1509,13335,16743,"",TALLER DE XAPA I PINTURA,4520,Manteniment i reparació de vehicles de motor,2014-05-28T00:00:00,AGRO-REUS,"CR ANTONI RUBIO I LLUCH,   37 BX 01",43206,REUS,213.19,II,0,9999,0,9999
1510,13337,11039,La Morella Nuts,INDUSTRIA TRANSFORMATS DE FRUITS SECS,1089,Elaboració d'altres productes alimentaris ncaa,2014-08-25T00:00:00,MAS DE LES ANIMES,"CT ALCOLEA DEL PINAR,  142 BX 01",43206,REUS,0.0,III,0,9999,0,9999
1511,13340,16745,Sabana Reus (Abans Drums),SALA DE FESTES AMB ESPECTACLE,9004,Gestió de sales d'espectacles,2013-02-14T00:00:00,SENSE INFORMACIO,"CR EDUARD TODA,   21 BX 02",43204,REUS,517.4,NO INFO,0,1,0,9999
1512,13345,16747,"",BAR RESTAURANT,5610,Restaurants i establiments de menjars,2012-11-27T00:00:00,MERCAT DEL CAMP,"CR LLIBRETERS, DELS,    8 BX 01",43204,REUS,564.44,NO INFO,0,2,0,9999
1513,13354,2913,Col.Legi La Presentació,COL.LEGI,8520,Educació primària,2012-08-29T00:00:00,MERCAT CENTRAL,"CR SELVA DEL CAMP, LA,    2 BX 01",43201,REUS,0.0,NO INFO,0,9999,II.2,9999
1514,13362,16378,"",COMPRA VENDA D'OR,4777,Comerç al detall d'articles de rellotgeria i joieria en establiments especialitzats,2012-11-19T00:00:00,CARRILET,"PS PRIM,   36 BX 05",43202,REUS,33.54,NO INFO,2,9999,0,9999
1515,13364,16756,Sala Toman,SALA DE CONCERTS I BOX D'ASSAIG,9004,Gestió de sales d'espectacles,2013-05-27T00:00:00,SENSE INFORMACIO,"CR GRANOLLERS, DE,   11 BX 01",43204,REUS,597.05,NO INFO,0,1,0,9999
1516,13366,8622,Col.Legi Aura,"CENTRE EDUCATIU  FEMENI EDUCACIO PRIMARIA, SECUNDARIA I INFANTIL",85,ucació,2012-07-17T00:00:00,TARRAGONA-SALOU,"CT CANONJA,    2",43205,REUS,0.0,NO INFO,0,9999,II.2,9999
1517,13367,11992,"",CENTRE HIPIC PER A OCI I ESPORT,9311,Gestió d'instal·lacions esportives,2014-07-30T00:00:00,TALLAPEDRA,"CR MAS DE TALLAPEDRA,    2",43204,REUS,14330.0,III,0,9999,0,9999
1518,13369,16758,"",IMMOBILIARIA,6831,Agents de la propietat immobiliària,2012-11-23T00:00:00,AMPLE,"CR SANT CELESTI,    2 BX 01",43202,REUS,60.0,NO INFO,2,9999,0,9999
1519,13370,13490,"",PERRUQUERIA,9602,Perruqueria i altres tractaments de bellesa,2012-11-16T00:00:00,MERCAT CENTRAL,"CR SANT ELIES,    4 BX 01",43201,REUS,60.0,NO INFO,2,9999,0,9999
1520,13371,16759,"",COMERÇ AL DETALL DE PRODUCTES TEXTILS PER LA LLAR,4751,Comerç al detall de tèxtils en establiments especialitzats,2013-03-18T00:00:00,PASTORETA,"PL EUROPA, D',    6 BX 03",43205,REUS,99.0,NO INFO,2,9999,0,9999
1521,13372,16760,"",MAGATZEM DE MOTOR I BOMBES,5210,Dipòsit i emmagatzematge,2013-04-15T00:00:00,PASTORETA,"AV SANT BERNAT CALVÓ, DE,   39 BX 9B",43205,REUS,40.0,NO INFO,2,9999,0,9999
1522,13373,16761,"",DESPATX DE COMPRA I VENDA D'OR PLATA I DIAMANTS,4777,Comerç al detall d'articles de rellotgeria i joieria en establiments especialitzats,2013-03-18T00:00:00,CASC ANTIC,"RV JESUS,   35",43201,REUS,27.38,NO INFO,2,9999,0,9999
1523,13374,16762,"",venda al detall d'articles de bijuteria i complements,4777,Comerç al detall d'articles de rellotgeria i joieria en establiments especialitzats,2012-04-12T00:00:00,CASC ANTIC,"CR GALERA,   22 BX 01",43201,REUS,22.77,NO INFO,2,9999,0,9999
1524,13376,16660,"",SEU CENTRAL MUNDIAL DE LA FUNDACIÓ PER A LA PROMOCIÓ CIENTÍICA DELS FRUITS SECS,8230,Organització de convencions i fires de mostres,2012-03-12T00:00:00,TECNOPARC,"AV UNIO EUROPEA, DE LA,   22",43204,REUS,467.25,NO INFO,1,9999,0,9999
1525,13381,1881,"","INDÚSTRIA FABRICACIÓ DE CONSERVES EN DOLÇ, XOCOLATA I GALETES, CARAMELS, PASTISSOS I TORRONS",1082,"Fabricació de cacau, xocolata i productes de confiteria",2014-06-20T00:00:00,ESCORXADOR,"PS SUNYER,    8 BX 01",43202,REUS,0.0,III,0,9999,0,9999
1526,13392,16770,"",ASSESSORIA D'EMPRESES,7022,Altres activitats de consultoria de gestió empresarial,2013-02-25T00:00:00,MARE MOLAS,"PL GANDHI,    1 BX 04",43202,REUS,89.3,NO INFO,2,9999,0,9999
1527,13395,16772,"",CENTRE DE CULTE,9491,Activitats d'organitzacions religioses,2013-06-14T00:00:00,GRANJA VILA,"CR BONAVENTURA VALLESPINOSA SALVAT, DE,   24 BX 01",43204,REUS,408.46,NO INFO,0,1,0,9999
1528,13398,16774,"",CENTRE DE BELLESA,9602,Perruqueria i altres tractaments de bellesa,2013-02-13T00:00:00,CARME,"CR VAPOR VELL,   29 BX 01",43201,REUS,70.0,NO INFO,2,9999,0,9999
1529,13407,16781,"",VENDA I REPARACIÓ D'EQUIPS INFORMATICS,4741,"Comerç al detall d'ordinadors, equips perifèrics i programes informàtics en establiments especialitz",2012-05-12T00:00:00,MERCAT CENTRAL,"CR AMARGURA,   59 BX 01",43201,REUS,47.7,NO INFO,2,9999,0,9999
1530,13415,16788,"",CENTRE DENTAL,8623,Activitats odontològiques,2013-02-25T00:00:00,CASC ANTIC,"RV MARTI FOLGUERA,   28-30 BX 01",43201,REUS,136.03,III,0,9999,0,9999
1531,13421,16793,"",centre de bellesa,9602,Perruqueria i altres tractaments de bellesa,2013-01-21T00:00:00,POETES,"CR ALEIXAR, CAMÍ DE L',   54 BX 2A",43202,REUS,82.02,NO INFO,2,9999,0,9999
1532,13423,16794,"",BOTIGA DE VENDA DE COMICS I COMPLEMENTS ASSOCIATS (MERCHANDISING),4762,Comerç al detall de periòdics i articles de papereria en establiments especialitzats,2013-07-01T00:00:00,CASC ANTIC,"CR SANTA ANNA,   19A BX 01",43201,REUS,58.38,NO INFO,2,9999,0,9999
1533,13428,16797,"",COMERÇ AL DETALL DE LAMPADES TIPUS LED,4759,"Comerç al detall de mobles, aparells d'il·luminació i d'altres articles d'ús domèstic en establiment",2013-11-03T00:00:00,MAS IGLESIAS,"CR JAUME VIDAL I ALCOVER,    1 BX 06","",REUS,123.24,NO INFO,1,9999,0,9999
1534,13434,1250,"",INDUSTRIA DE FABRICACIO I COMERCIALITZACIO DE PRODUCTES FARMACEUTICS,2120,Fabricació de preparats farmacèutics i altres productes farmacèutics d'ús medicinal,2011-03-18T00:00:00,MINETA,"AV CASTELLVELL,   22 BX 01",43206,REUS,0.0,II,0,9999,II.1,9999
1535,13435,15681,Fira De Reus,"OFICINES, LOCALS DE PÚBLICA CONCURRÈNCIA I APARCAMENT",8230,Organització de convencions i fires de mostres,,MAS ABELLO,"AV BELLISSENS,   40 BX 01",43204,REUS,0.0,III,0,9999,0,9999
1536,13437,8180,"","QUIOSC, VENDA DE PA I BAR",5630,Establiments de begudes,2013-02-25T00:00:00,PASTORETA,"AV CARDENAL VIDAL I BARRAQUER,   47-49 BX 02",43205,REUS,95.87,NO INFO,0,2,0,9999
1537,13439,12265,Stil,VENDA DE ROBA,4771,Comerç al detall de peces de vestir en establiments especialitzats,2013-02-19T00:00:00,AMPLE,"AV PRAT DE LA RIBA,    9 BX 02",43201,REUS,106.68,NO INFO,1,9999,0,9999
1538,13442,14623,"",AGENCIA BANCARIA,6419,Altres tipus de mediació monetària,2013-07-03T00:00:00,ESCORXADOR,"AV PAÏSOS CATALANS,   43 Esc 1 BX 05",43206,REUS,226.6,NO INFO,1,9999,0,9999
1539,13447,3490,Punt De Trobada,BAR,5630,Establiments de begudes,2014-03-19T00:00:00,MARE MOLAS,"CR MARE MOLAS,   33 BX 01",43202,REUS,78.15,NO INFO,0,2,0,9999
1540,13449,16804,"","VENDA D'ACCESSORIS, MENJAR I PERRUQUERIA PER A GOSSOS I GATS",4729,Comerç al detall d'altres tipus de productes alimentaris en establiments especialitzats,2013-01-23T00:00:00,MAS IGLESIAS,"CR JAUME VIDAL I ALCOVER,    1 BX 07","",REUS,130.0,NO INFO,1,9999,0,9999
1541,13452,14135,"",PERRUQUERIA,9602,Perruqueria i altres tractaments de bellesa,2013-03-27T00:00:00,CARRILET,"CR RAMON J. SENDER,   15-17 BX 2B",43204,REUS,45.45,NO INFO,2,9999,0,9999
1542,13454,5803,Bar Americà,BAR,5630,Establiments de begudes,2013-08-08T00:00:00,CARRILET,"RV ROBUSTER,   40 BX 01",43204,REUS,132.0,NO INFO,0,2,0,9999
1543,13458,9920,"",FUSTERIA,1623,"Fabricació d'altres estructures de fusta i peces de fusteria i ebenisteria per a la construcció, exc",2013-03-27T00:00:00,CARRILET,"CR RAMON J. SENDER,    5 BX 05",43204,REUS,119.61,III,0,9999,0,9999
1544,13460,16808,"",CENTRE D'ESTÈTICA,9602,Perruqueria i altres tractaments de bellesa,2013-01-18T00:00:00,MERCAT CENTRAL,"CR SANTA ANNA,   30 BX 01",43201,REUS,51.55,NO INFO,2,9999,0,9999
1545,13461,16809,"",VENDA DE CONSUMIBLES D'ARTS GRAFIQUES I PAPERERIA,4649,Comerç a l'engròs d'altres articles d'ús domèstic,2013-04-23T00:00:00,POETES,"CR CAMPOAMOR,   16 BX 05",43202,REUS,100.0,NO INFO,2,9999,0,9999
1546,13468,16813,"",VENDA DE COSMESTICS DE LA MARCA KIKO,4775,Comerç al detall de productes cosmètics i higiènics en establiments especialitzats,2013-02-18T00:00:00,CASC ANTIC,"CR MONTEROLS,   19 BX 01",43201,REUS,181.0,NO INFO,1,9999,0,9999
1547,13471,16815,"",centre de culte,9491,Activitats d'organitzacions religioses,2013-01-31T00:00:00,MAS ABELLO,"CR MAS DE BOFARULL,   44 BX 5B",43204,REUS,204.24,NO INFO,0,1,0,9999
1548,13474,16816,"",IMMOBILIARIA,6831,Agents de la propietat immobiliària,2013-01-23T00:00:00,PASTORETA,"AV PERE EL CERIMONIOS,   86 BX 04",43205,REUS,58.0,NO INFO,2,9999,0,9999
1549,13478,16817,"",OFICINA D'ATENCIO AL PUBLIC D'ELECTRICITAT AIGUA I GAS,4322,"Lampisteria, instal·lacions de calefacció i aire condicionat",2013-05-07T00:00:00,SARDANA,"CR BAIX DEL CARME,   67 BX 01",43205,REUS,68.82,NO INFO,2,9999,0,9999
1550,13481,16818,"",bar restaurant,5610,Restaurants i establiments de menjars,2013-08-08T00:00:00,CASC ANTIC,"CR VILAR, D'EN,   12-14 BX 02",43201,REUS,98.2,NO INFO,0,2,0,9999
1551,13502,16829,"",perruqueria,9602,Perruqueria i altres tractaments de bellesa,2013-02-27T00:00:00,ESCORXADOR,"CR LEPANT,   17 BX 02",43202,REUS,26.86,NO INFO,2,9999,0,9999
1552,13503,16830,"",IMMOBILIÀRIA,6831,Agents de la propietat immobiliària,2013-06-05T00:00:00,CARRILET,"PS PRIM,   34 BX C",43202,REUS,103.52,NO INFO,1,9999,0,9999
1553,13513,852,"",FARMACIA,4773,Comerç al detall de productes farmacèutics en establiments especialitzats,2013-04-22T00:00:00,GAUDÍ,"AV BARCELONA,    6 BX 07",43206,REUS,119.42,NO INFO,2,9999,0,9999
1554,13514,16833,"",autoescola,8553,Activitats de les escoles de conducció i pilotatge,2013-02-20T00:00:00,MARE MOLAS,"CR ALCALDE JOAN BERTRAN,   38 01",43202,REUS,21.85,NO INFO,2,9999,0,9999
1555,13529,16845,"",TALLER DE REPARACIÓ DE MATERIAL INFORMATIC,9511,Reparació d'ordinadors i equips perifèrics,2013-07-24T00:00:00,POETES,"CR ANGEL GUIMERA,   24 BX 03",43202,REUS,195.05,III,0,9999,0,9999
1556,13533,16849,"",OFICINA I MAGATZEM EMPRESA ABRILLANTATS I POLITS,5210,Dipòsit i emmagatzematge,2013-11-18T00:00:00,CARRILET,"AV PERE EL CERIMONIOS,    4 BX F",43204,REUS,91.78,NO INFO,1,9999,0,9999
1557,13534,16850,"",BIJUTERIA I ARTICLES DE REGAL,4778,Comerç al detall d'altres tipus d'articles nous en establiments especialitzats,2013-06-14T00:00:00,CASC ANTIC,"CR MAJOR,    5 BX 01",43201,REUS,64.14,NO INFO,2,9999,0,9999
1558,13537,16853,"",ARTICLES FUNERARIS RELIGIOSOS I AFINS,4778,Comerç al detall d'altres tipus d'articles nous en establiments especialitzats,2013-07-03T00:00:00,CARRILET,"CR MISERICORDIA,   34B BX 01",43205,REUS,91.0,NO INFO,2,9999,0,9999
1559,13539,16854,"",LLOGUER DE TRASTERS I MINIMAGATZEMS,5210,Dipòsit i emmagatzematge,2014-07-05T00:00:00,AGRO-REUS,"CR RECASENS I MERCADE,   39 BX 01",43206,REUS,390.89,NO INFO,1,9999,0,9999
1560,13540,16855,"",COMERÇ AL DETALL D'ARTICLES DE REGAL,4759,"Comerç al detall de mobles, aparells d'il·luminació i d'altres articles d'ús domèstic en establiment",2013-05-14T00:00:00,SARDANA,"CR BAIX DEL CARME,    5 BX 01",43205,REUS,162.08,NO INFO,1,9999,0,9999
1561,13541,16588,"",OFICINA D'INSTAL.LACIONS ELÈCTRIQUES,4322,"Lampisteria, instal·lacions de calefacció i aire condicionat",2013-02-19T00:00:00,MERCAT CENTRAL,"CR AMARGURA,   26 BX 02",43201,REUS,107.9,NO INFO,2,9999,0,9999
1562,13543,6571,Caza I Pesca Ii,BAR  CAFETERIA,5630,Establiments de begudes,2013-06-13T00:00:00,SANT JORDI,"AV SANT JORDI,   27 BX 27",43201,REUS,112.5,NO INFO,0,2,0,9999
1563,13545,422,"",PELUQUERIA DE CABALLEROS,9602,Perruqueria i altres tractaments de bellesa,2013-07-24T00:00:00,SARDANA,"CR ANDREU DE BOFARULL,    4 BX 13",43205,REUS,24.0,NO INFO,2,9999,0,9999
1564,13548,16858,"",OBRADOR DE CARN FRESCA PER A KEBAB'S,1013,Elaboració de productes carnis i de volateria,2014-03-20T00:00:00,DINA,"CR TERRASSA,   29 BX 01",43204,REUS,351.5,III,0,9999,0,9999
1565,13554,12294,Spar,PETIT ESTABLIMENT COMERCIAL amb climatització,4711,"Comerç al detall, amb predomini de productes alimentaris, begudes i tabac en establiments no especia",2013-11-03T00:00:00,HORTS MIRÓ,"CR BATAN,    8-10 BX 01",43204,REUS,659.93,III,0,9999,0,9999
1566,13555,16862,"",menjars preparats per emportar amb zona de degustació,1085,Elaboració de menjars i plats preparats,2013-06-18T00:00:00,SENSE INFORMACIO,"CR CASTELL,    4 BX 01 entrada C/ LA MAR",43201,REUS,65.75,III,0,9999,0,9999
1567,13557,6532,"","OFICINA ADMINISTRATIVA (FISCAL, LABORAL, ASSEGURANCES)",6920,"Activitats de comptabilitat, tenidoria de llibres, auditoria i assessoria fiscal",2014-01-13T00:00:00,CARME,"CR SANT JOAN,   36 01 C",43201,REUS,85.2,NO INFO,2,9999,0,9999
1568,13561,16864,"",exposició de materials ceramics per a revestiments de paraments verticals i paviments,4673,"Comerç a l'engròs de fusta, materials de construcció i aparells sanitaris",2013-03-14T00:00:00,CARRILET,"CR RAMON J. SENDER,   34 BX 13",43204,REUS,114.28,NO INFO,2,9999,0,9999
1569,13566,14521,Racc,Centre de formació vial,8553,Activitats de les escoles de conducció i pilotatge,2013-04-16T00:00:00,CARRILET,"AV PERE EL CERIMONIOS,   22E BX 01",-,REUS,135.06,III,0,9999,0,9999
1570,13580,15362,"",CONSULTORI MEDIC QUIROPRACTIC,9604,Activitats de manteniment físic,2013-03-22T00:00:00,SANT JORDI,"AV SANT JORDI,    5-9 Esc C 01 A",43201,REUS,142.09,NO INFO,2,9999,0,9999
1571,13587,1062,Club De Tennis Monterols,"Club esportiu amb bar, restaurant i piscina.",9312,Activitats de clubs esportius,2015-02-13T00:00:00,SALOU-RIUDOMS,"CT CAMBRILS A REUS TV-3141, DE,      Km 6,70 CLUB DE TENNIS MONTEROLS",43206,REUS,2815.68,NO INFO,0,1,0,9999
