﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
239,2023,20321,32921,22602,IMFE-Prog.treball barris-SiV-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
240,2023,20321,32921,203,"Arrendament Maquinària,instal.lacions i eines",0.00,0.00,0.00,0.00,0.00,0.00
241,2023,20321,32921,16000,Treball als barris-SiVI-Seguretat social,47845.71,0.00,47845.71,39287.55,39287.55,39287.55
242,2023,20321,32921,233,Treball als barris-SiVI-Indemnitzacions raó serve,0.00,0.00,0.00,0.00,0.00,0.00
243,2023,20321,32922,131,Casa d'oficis-Personal laboral eventual,327756.61,0.00,327756.61,269198.35,269198.35,269198.35
244,2023,20321,32922,22000,Casa d'oficis-Material d oficina,0.00,0.00,0.00,0.00,0.00,0.00
245,2023,20321,32922,206,Casa d'oficis-Arrendament equips processos informa,0.00,0.00,0.00,0.00,0.00,0.00
246,2023,20321,32922,22101,Casa d'oficis-Subministrament d'aigüa,0.00,0.00,0.00,0.00,0.00,0.00
247,2023,20321,32922,22104,Casa d'oficis-Vestuari,800.00,0.00,800.00,144.72,144.72,144.72
248,2023,20321,32922,22109,Casa d'oficis-Materials didàctics,17465.00,0.00,17465.00,3943.63,3138.50,3138.50
249,2023,20321,32922,22201,Casa d'oficis-Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
250,2023,20321,32922,224,Casa d'oficis-Primes d'assegurances,620.00,0.00,620.00,793.06,793.06,793.06
251,2023,20321,32922,22699,Casa d'oficis-D'altres despeses diverses,4130.00,0.00,4130.00,1097.99,1097.99,718.99
252,2023,20321,32922,22799,Casa d'oficis-D'altres treballs realitzats per alt,300.00,0.00,300.00,3247.50,2785.50,2305.50
253,2023,20321,32922,153,Complement d'especial dedicació,0.00,0.00,0.00,8247.63,8247.63,8247.63
254,2023,20321,32922,22199,Casa d'oficis-D'altres subministraments,1500.00,0.00,1500.00,4643.53,4643.53,4643.53
255,2023,20321,32922,22716,Casa d'oficis-Serveis docents,12964.79,0.00,12964.79,1324.28,1324.28,1324.28
256,2023,20321,32922,22602,Treball als barris-Casa d'oficis-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
257,2023,20321,32922,481,"Premis, beques i pensions d'estudi",720.00,0.00,720.00,0.00,0.00,0.00
258,2023,20321,32922,203,"Casa d'oficis-Arrendament Maquinària, instal.lacio",20000.01,16285.14,36285.15,16285.14,15424.82,15361.29
259,2023,20321,32922,231,Locomoció,450.00,0.00,450.00,0.00,0.00,0.00
260,2023,20321,32922,13000,Retribucions bàsiques,0.00,0.00,0.00,46195.25,46195.25,46195.25
261,2023,20321,32922,626,Casa d'oficis-Equips processos informació,0.00,0.00,0.00,0.00,0.00,0.00
262,2023,20321,32922,629,Casa d'oficis-Altres inversions,0.00,0.00,0.00,0.00,0.00,0.00
263,2023,20321,32922,16000,Casa d'oficis-Seguretat social,90312.00,0.00,90312.00,93118.11,93118.11,85385.13
264,2023,20321,32923,131,IMFE-AODL-Personal laboral eventual,149256.45,0.00,149256.45,98125.91,98125.91,98125.91
265,2023,20321,32923,16000,IMFE-AODL-Seguretat Social,47101.00,0.00,47101.00,29908.07,29908.07,28323.37
266,2023,20321,32923,22799,D'altres treballs realitzats per altres empreses,0.00,0.00,0.00,0.00,0.00,0.00
267,2023,20321,32923,153,Complement d'especial dedicació,0.00,0.00,0.00,2342.77,2342.77,2342.77
268,2023,20321,32923,22699,imfe-AODL-D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
269,2023,20321,32925,22717,Assessorament,0.00,7562.50,7562.50,3327.50,3327.50,0.00
270,2023,20321,32925,131,Pla reactivació socioeconòmica-Personal laboral eventual,0.00,0.00,0.00,0.00,0.00,0.00
271,2023,20321,32925,16000,Pla reactivació socioeconòmica-Seguretat Social,0.00,0.00,0.00,0.00,0.00,0.00
272,2023,20321,32925,22104,Vestuari,0.00,0.00,0.00,0.00,0.00,0.00
273,2023,20321,32925,22716,Serveis docents,0.00,0.00,0.00,0.00,0.00,0.00
274,2023,20321,32925,22199,D'altres subministraments,0.00,0.00,0.00,5.45,5.45,5.45
275,2023,20321,32925,224,Primes d assegurances,0.00,0.00,0.00,0.00,0.00,0.00
276,2023,20321,32925,202,Arrendament Edificis i altres construccions,0.00,0.00,0.00,0.00,0.00,0.00
277,2023,20321,32925,22799,Projecte estratègia territorial-Treballs altres em,0.00,30734.00,30734.00,23595.00,23595.00,23595.00
278,2023,20321,32925,22109,Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
279,2023,20321,32926,22699,Programes eurorpeus-despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
280,2023,20321,32927,13000,Intermediació general-Personal laboral eventual,71861.46,0.00,71861.46,77047.91,77047.91,77047.91
281,2023,20321,32927,16000,Intermediació general-Seguretat social,22586.40,0.00,22586.40,21590.34,21590.34,20936.09
282,2023,20321,32927,131,Personal laboral eventual,0.00,0.00,0.00,2607.91,2607.91,2607.91
283,2023,20321,32927,13002,IMFE-Intermediació general-Altres remuneracions,0.00,0.00,0.00,0.00,0.00,0.00
284,2023,20321,32927,153,Complement d'especial dedicació,0.00,0.00,0.00,6782.47,6782.47,6782.47
285,2023,20321,32927,22716,Intermediació general-Serveis docents,0.00,0.00,0.00,0.00,0.00,0.00
286,2023,20321,32928,22109,Fem ocupació x joves-Mat.didàctics,0.00,0.00,0.00,0.00,0.00,0.00
287,2023,20321,32928,224,Fem ocupació x joves-Primes d'asseg,0.00,0.00,0.00,0.00,0.00,0.00
288,2023,20321,32928,22602,Fem ocupació x joves-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
289,2023,20321,32928,22716,Fem ocupació x joves-Serveis docents,0.00,0.00,0.00,0.00,0.00,0.00
290,2023,20321,32928,22717,Fem ocupació per joves-Assessorament,0.00,0.00,0.00,0.00,0.00,0.00
291,2023,20321,32928,131,Fem ocupació x joves-Personal laboral eventual,0.00,0.00,0.00,1269.88,1269.88,1269.88
292,2023,20321,32928,16000,Fem ocupació x joves-Seguretat social,0.00,0.00,0.00,417.12,417.12,417.12
293,2023,20321,32928,462,A ajuntaments,0.00,11630.34,11630.34,11630.34,0.00,0.00
294,2023,20321,32928,479,A empreses privades,0.00,5454.23,5454.23,5454.23,0.00,0.00
295,2023,20321,32928,465,A comarques,0.00,5902.21,5902.21,5902.21,0.00,0.00
296,2023,20321,32928,22699,Fem Ocupació per joves-D'altres despeses diverses,0.00,0.00,0.00,677.42,677.42,677.42
297,2023,20321,32928,13000,Fem ocupació per joves-Retribucions bàsiques,0.00,0.00,0.00,0.00,0.00,0.00
298,2023,20321,32929,13000,Programa 30 plus-Retribucions bàsiques,0.00,0.00,0.00,18585.65,18585.65,18585.65
299,2023,20321,32929,22000,Material d oficina,0.00,0.00,0.00,0.00,0.00,0.00
300,2023,20321,32929,153,Complement d'especial dedicació,0.00,0.00,0.00,2590.29,2590.29,2590.29
301,2023,20321,32929,131,Prog.mixtos inserció lab-Personal laboral eventual,62486.52,0.00,62486.52,55037.50,55037.50,55037.50
302,2023,20321,32929,233,IMFE-Prog.30 plus-Altres indemnitzacions,0.00,0.00,0.00,0.00,0.00,0.00
303,2023,20321,32929,22602,IMFE-Prog.30 plus-Publicitat,4350.00,0.00,4350.00,0.00,0.00,0.00
304,2023,20321,32929,22799,Programa 30 Plus-Altres treballs real. per em,0.00,0.00,0.00,0.00,0.00,0.00
305,2023,20321,32929,231,Locomoció,300.00,0.00,300.00,0.00,0.00,0.00
306,2023,20321,32929,16000,Programa 30 Plus -Seguretat social,19451.16,0.00,19451.16,24498.74,24498.74,21338.27
307,2023,20321,32929,22109,Programa 30 Plus 2022-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
308,2023,20321,32929,224,Programa 30 Plus-Primes d'assegurances,200.00,0.00,200.00,158.01,158.01,158.01
309,2023,20321,32929,22699,Programa 30 Plus-D'altres despeses diverses,0.00,0.00,0.00,35.84,35.84,35.84
310,2023,20321,32929,22716,Programa 30 Plus 2022-Serveis docents,32000.00,-11867.00,20133.00,2199.01,1933.00,1933.00
311,2023,20321,32929,22104,Vestuari,0.00,0.00,0.00,0.00,0.00,0.00
312,2023,20321,32930,131,Personal laboral eventual,0.00,0.00,0.00,0.00,0.00,0.00
313,2023,20321,32930,16000,Seguretat Social,0.00,0.00,0.00,0.00,0.00,0.00
314,2023,20321,32931,16000,Programes singulars-Seguretat Social,0.00,0.00,0.00,0.00,0.00,0.00
315,2023,20321,32931,22716,Programes singulars-Serveis docents,0.00,0.00,0.00,0.00,0.00,0.00
316,2023,20321,32931,22109,Programes singulars-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
317,2023,20321,32931,202,Programes singulars-Arrendament Edificis i altres construcci,0.00,0.00,0.00,0.00,0.00,0.00
318,2023,20321,32931,22799,D'altres treballs realitzats per altres empreses,0.00,0.00,0.00,0.00,0.00,0.00
319,2023,20321,32931,22699,D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
320,2023,20321,32931,224,Programes singulars-Primes d assegurances,0.00,0.00,0.00,0.00,0.00,0.00
321,2023,20321,32931,131,Programes singulars-Personal laboral eventual,0.00,0.00,0.00,0.00,0.00,0.00
322,2023,20321,32931,22104,Programes singulars-Vestuari,0.00,0.00,0.00,0.00,0.00,0.00
