﻿_id,TALL DE CARRER MÚLTIPLE,TRAM AFECTAT,DATA D'INICI,DATA DE FINALITZACIÓ,HORA D'INICI,HORA DE FINALITZACIÓ,BARRI,LATITUD INICI TALL,LATITUD FINALITZACIÓ TALL,LONGITUD INICI TALL,LONGITUD FINALITZACIÓ TALL,ADREÇA INICI TALL,ADREÇA FINALITZACIÓ TALL,MOTIU,DESCRIPCIÓ
568,No,"",2023-04-07T00:00:00,2023-04-07T00:00:00,0:00:00,10:00:00,AMPLE,"","","","","AV PRAT DE LA RIBA, 1","AV PRAT DE LA RIBA, 47",ACTES DE SETMANA SANTA,TALL DE CARRERS
569,No,"",2023-04-07T00:00:00,2023-04-07T00:00:00,7:00:00,23:59:00,CASC ANTIC,"","","","","CR HOSPITAL, DE L', 1","CR HOSPITAL, DE L', 49-51",ACTES DE SETMANA SANTA,TALL DE CARRERS
570,No,"",2023-04-06T00:00:00,2023-04-06T00:00:00,14:00:00,23:59:00,CASC ANTIC,"","","","","RV JESUS, 1","RV JESUS, 50",ACTES DE SETMANA SANTA,TALL DE CARRERS
571,No,"",2023-04-05T00:00:00,2023-04-05T00:00:00,7:00:00,12:00:00,PASTORETA,"","","","","AV CARDENAL VIDAL I BARRAQUER, 24","AV CARDENAL VIDAL I BARRAQUER, 61",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
572,No,"",2023-04-05T00:00:00,2023-04-05T00:00:00,14:00:00,23:59:00,CASC ANTIC,"","","","","RV JESUS, 1","RV JESUS, 50",ACTES DE SETMANA SANTA,TALL DE CARRERS
573,No,"",2023-04-05T00:00:00,2023-04-05T00:00:00,14:00:00,23:59:00,CASC ANTIC,"","","","","RV JESUS, 1","RV JESUS, 50",ACTES DE SETMANA SANTA,TALL DE CARRERS
574,No,"",2023-04-05T00:00:00,2023-04-05T00:00:00,7:00:00,12:00:00,PASTORETA,"","","","","AV CARDENAL VIDAL I BARRAQUER, 24","AV CARDENAL VIDAL I BARRAQUER, 61",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
575,No,"",2023-04-04T00:00:00,2023-04-04T00:00:00,7:00:00,11:45:00,MONESTIRS,"","","","","AV SALLE, LA, 1-5","AV SALLE, LA, 45",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
576,No,"",2023-04-04T00:00:00,2023-04-04T00:00:00,14:00:00,23:59:00,MERCAT CENTRAL,"","","","","CR AMARGURA, 2","CR AMARGURA, 19",ACTES DE SETMANA SANTA,TALL DE CARRERS
577,No,"",2023-04-04T00:00:00,2023-04-04T00:00:00,7:00:00,12:00:00,MONESTIRS,"","","","","AV SALLE, LA, 1-5","AV SALLE, LA, 45",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
578,No,"",2023-04-03T00:00:00,2023-04-03T00:00:00,16:30:00,18:00:00,SANT JORDI,"","","","","CR SANT TOMAS, 46","CR SANT TOMAS, 46",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
579,No,"",2023-04-02T00:00:00,2023-04-02T00:00:00,8:00:00,14:00:00,NILOGA,"","","","","CR GENERAL MORAGUES, 85","CR GENERAL MORAGUES, 85",ACTES DE SETMANA SANTA,TALL DE CARRERS
580,No,"",2023-04-02T00:00:00,2023-04-02T00:00:00,11:00:00,11:30:00,MAS ABELLÓ,"","","","","PG MARE DEU LA PALOMA, 3","PG MARE DEU LAS ANGUSTIAS, 1",ACTES DE SETMANA SANTA,TALL DE CARRERS
581,No,"",2023-04-02T00:00:00,2023-04-02T00:00:00,8:00:00,23:59:00,CASC ANTIC,"","","","","RV ROBUSTER, 1","RV ROBUSTER, 20",ACTES DE SETMANA SANTA,TALL DE CARRERS
582,No,"",2023-04-02T00:00:00,2023-04-02T00:00:00,14:00:00,0:00:00,MERCAT CENTRAL,"","","","","AV PRAT DE LA RIBA, 26","AV PRAT DE LA RIBA, 26",ACTES DE SETMANA SANTA,TALL DE CARRERS
583,No,"",2023-04-02T00:00:00,2023-04-02T00:00:00,6:00:00,14:00:00,FORTUNY,"","","","","PL GABRIEL FERRATER I SOLER, 1","PL GABRIEL FERRATER I SOLER, 1",ACTES DE SETMANA SANTA,TALL DE CARRERS
584,No,"",2023-04-02T00:00:00,2023-04-02T00:00:00,6:00:00,14:00:00,FORTUNY,"","","","","PL GABRIEL FERRATER I SOLER, 1","PL GABRIEL FERRATER I SOLER, 1",ACTES DE SETMANA SANTA,TALL DE CARRERS
585,No,"",2023-04-02T00:00:00,2023-04-02T00:00:00,8:00:00,23:59:00,CASC ANTIC,"","","","","RV ROBUSTER, 1","RV ROBUSTER, 20",ACTES DE SETMANA SANTA,TALL DE CARRERS
586,No,"",2023-04-02T00:00:00,2023-04-02T00:00:00,14:00:00,23:59:00,MERCAT CENTRAL,"","","","","AV PRAT DE LA RIBA, 26","CR SANT JOAN, 40",ACTES DE SETMANA SANTA,TALL DE CARRERS
587,No,"",2023-04-02T00:00:00,2023-04-02T00:00:00,8:00:00,23:59:00,CARME,"","","","","PL SANT FRANCESC, 1","PL SANT FRANCESC, 2",ACTES DE SETMANA SANTA,TALL DE CARRERS
588,No,"",2023-04-02T00:00:00,2023-04-02T00:00:00,14:00:00,23:59:00,MERCAT CENTRAL,"","","","","AV PRAT DE LA RIBA, 26","CR SANT JOAN, 40",ACTES DE SETMANA SANTA,TALL DE CARRERS
589,No,"",2023-04-02T00:00:00,2023-04-02T00:00:00,11:30:00,13:00:00,MERCAT CENTRAL,"","","","","CR JOSEP SARDA I CAILA, 2","CR JOSEP SARDA I CAILA, 9",ACTES DE SETMANA SANTA,TALL DE CARRERS
590,No,"",2023-04-02T00:00:00,2023-04-02T00:00:00,8:00:00,23:59:00,CASC ANTIC,"","","","","RV ROBUSTER, 1","RV ROBUSTER, 20",ACTES DE SETMANA SANTA,TALL DE CARRERS
591,No,"",2023-04-02T00:00:00,2023-04-02T00:00:00,8:00:00,23:59:00,CASC ANTIC,"","","","","RV ROBUSTER, 1","RV ROBUSTER, 20",ACTES DE SETMANA SANTA,TALL DE CARRERS
592,No,"",2023-04-02T00:00:00,2023-04-02T00:00:00,6:00:00,16:00:00,IMMACULADA,"","","","","PS PLATANS, 1","PS PLATANS, 1",ACTES DE SETMANA SANTA,TALL DE CARRERS
593,No,"",2023-04-02T00:00:00,2023-04-02T00:00:00,11:00:00,11:30:00,MAS ABELLÓ,"","","","","PG MARE DEU LA PALOMA, 1","PG MARE DEU LA PALOMA, 3",ACTES DE SETMANA SANTA,TALL DE CARRERS
594,No,"",2023-04-02T00:00:00,2023-04-02T00:00:00,8:00:00,23:59:00,CASC ANTIC,"","","","","RV ROBUSTER, 1","RV ROBUSTER, 20",ACTES DE SETMANA SANTA,TALL DE CARRERS
595,No,"",2023-03-31T00:00:00,2023-03-31T00:00:00,14:00:00,22:00:00,MONTSERRAT,"","","","","CR MONCAYO, 1","CR MONCAYO, 1",ACTES DE SETMANA SANTA,TALL DE CARRERS
596,No,"",2023-03-30T00:00:00,2023-03-30T00:00:00,9:00:00,12:30:00,IMMACULADA,"","","","","CR VILAFORTUNY, 25","CR VILAFORTUNY, 25",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
597,No,"",2023-03-29T00:00:00,2023-03-29T00:00:00,8:00:00,23:59:00,CARME,"","","","","CR CLOSA DE FREIXA, 1","CR CLOSA DE FREIXA, 1",ACTIVITATS,TALL DE CARRERS
598,No,"",2023-03-28T00:00:00,2023-03-28T00:00:00,7:00:00,20:00:00,MERCAT CENTRAL,"","","","","CR RECS, 25","CR RECS, 25",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
599,No,"",2023-03-27T00:00:00,2023-03-31T00:00:00,15:00:00,18:00:00,SANT JORDI,"","","","","TV SARDA, 3","TV SARDA, 5",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
600,No,"",2023-03-27T00:00:00,2023-03-27T00:00:00,9:30:00,11:30:00,CARME,"","","","","CR SANT SERAPI, 2","CR SANT SERAPI, 13",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
601,No,"",2023-03-27T00:00:00,2023-03-31T00:00:00,8:00:00,20:00:00,MERCAT CENTRAL,"","","","","CR SANTA ANNA, 40","CR SANTA ANNA, 40",OBRES,TALL DE CARRERS
602,No,"",2023-03-27T00:00:00,2023-09-22T00:00:00,11:30:00,18:00:00,CASC ANTIC,"","","","","CR HOSPITAL, DE L', 20-32","CR HOSPITAL, DE L', 20-32",RESERVA ESPAI,TALL DE CARRERS
603,No,"",2023-03-27T00:00:00,2023-03-31T00:00:00,9:00:00,12:45:00,SANT JORDI,"","","","","CR SARDA, 20","CR SARDA, 26",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
604,No,"",2023-03-26T00:00:00,2023-03-26T00:00:00,7:30:00,12:00:00,MERCAT CENTRAL,"","","","","CR SANT JOAN, 23","CR SANT JOAN, 17",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
605,No,"",2023-03-26T00:00:00,2023-03-27T00:00:00,22:00:00,6:00:00,XALETS QUINTANA,"","","","","CR JOSEP CAIXES, 9","CR MARTI FOLGUERA, 11",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
606,No,"",2023-03-25T00:00:00,2023-03-25T00:00:00,14:00:00,0:00:00,MERCAT CENTRAL,"","","","","CR JOSEP SARDA I CAILA, 2","CR JOSEP SARDA I CAILA, 2",ACTES DE SETMANA SANTA,TALL DE CARRERS
607,No,"",2023-03-25T00:00:00,2023-03-25T00:00:00,14:00:00,23:59:00,MERCAT CENTRAL,"","","","","CR JOSEP SARDA I CAILA, 2","CR JOSEP SARDA I CAILA, 2",ACTES DE SETMANA SANTA,TALL DE CARRERS
608,No,"",2023-03-25T00:00:00,2023-03-25T00:00:00,14:00:00,0:00:00,MERCAT CENTRAL,"","","","","CR JOSEP SARDA I CAILA, 2","CR JOSEP SARDA I CAILA, 2",ACTES DE SETMANA SANTA,TALL DE CARRERS
609,No,"",2023-03-25T00:00:00,2023-03-25T00:00:00,14:00:00,23:59:00,MERCAT CENTRAL,"","","","","CR JOSEP SARDA I CAILA, 2","CR JOSEP SARDA I CAILA, 2",ACTES DE SETMANA SANTA,TALL DE CARRERS
610,No,"",2023-03-23T00:00:00,2023-03-23T00:00:00,07:00:00,08:00:00,SANT JORDI,"","","","","CR ROSER, 9","CR ROSER, 15",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
611,No,"",2023-03-23T00:00:00,2023-03-23T00:00:00,07:00:00,08:00:00,SANT JORDI,"","","","","CR ROSER, 9","CR ROSER, 15",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
612,No,"",2023-03-23T00:00:00,2023-03-23T00:00:00,8:00:00,13:00:00,SANT JORDI,"","","","","CR ROSER, 9","CR ROSER, 15",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
613,No,"",2023-03-22T00:00:00,2023-04-21T00:00:00,20:30:00,23:30:00,GRANJA VILA,"","","","","CR BONAVENTURA VALLESPINOSA SALVAT, DE, 24","CR TOLERANCIA, DE LA, 18",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
614,No,"",2023-03-22T00:00:00,2023-03-22T00:00:00,8:00:00,13:00:00,CASC ANTIC,"","","","","CR HORTENSI GÜELL, 1","CR HORTENSI GÜELL, 2",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
615,No,"",2023-03-21T00:00:00,2023-03-21T00:00:00,8:00:00,20:00:00,PASTORETA,"","","","","CR ROSETA MAURI, 2","CR ROSETA MAURI, 12",OBRES,TALL DE CARRERS
616,No,"",2023-03-17T00:00:00,2023-03-31T00:00:00,8:00:00,20:00:00,NILOGA,"","","","","AV ONZE DE SETEMBRE, 95","AV ONZE DE SETEMBRE, 95",OBRES,TALL DE CARRERS
617,No,"",2023-03-15T00:00:00,2023-03-15T00:00:00,8:00:00,18:00:00,HORTS MIRÓ,"","","","","TV NOU SANT JOSEP, 3","TV NOU SANT JOSEP, 19",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
618,No,"",2023-03-15T00:00:00,2023-03-17T00:00:00,8:00:00,20:00:00,MERCAT CENTRAL,"","","","","CR AMARGURA, 2","CR SALVADOR ESPRIU, 1",OBRES,TALL DE CARRERS
619,No,"",2023-03-15T00:00:00,2023-03-17T00:00:00,8:00:00,20:00:00,MERCAT CENTRAL,"","","","","RV SANTA ANNA, 30","RV SANTA ANNA, 80",OBRES,TALL DE CARRERS
620,No,"",2023-03-15T00:00:00,2023-03-15T00:00:00,10:30:00,12:00:00,POETES,"","","","","PS SUNYER, 40","PS SUNYER, 22",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
621,No,"",2023-03-13T00:00:00,2023-03-13T00:00:00,18:30:00,22:00:00,MERCAT CENTRAL,"","","","","CR SANT MIQUEL, 1","CR SANT MIQUEL, 21",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
622,No,"",2023-03-13T00:00:00,2023-03-13T00:00:00,7:30:00,10:00:00,CARME,"","","","","CR SANT LLORENÇ, 40","CR SANT LLORENÇ, 34",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
623,No,"",2023-03-13T00:00:00,2023-03-13T00:00:00,7:30:00,10:00:00,CARME,"","","","","CR SANT LLORENÇ, 40","CR SANT LLORENÇ, 34",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
624,No,"",2023-03-12T00:00:00,2023-03-12T00:00:00,8:00:00,14:00:00,AGRO-REUS,"","","","","CR ROVIRA I VIRGILI, 48","CR ROVIRA I VIRGILI, 48",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
625,No,"",2023-03-12T00:00:00,2023-03-13T00:00:00,22:00:00,6:00:00,XALETS QUINTANA,"","","","","CR MARTI FOLGUERA, 1","CR JOSEP CAIXES, 9",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
626,No,"",2023-03-12T00:00:00,2023-03-12T00:00:00,9:00:00,15:00:00,MARE MOLAS,"","","","","CR MARE MOLAS, 67","CR ALCALDE JOAN BERTRAN, 72",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
627,No,"",2023-03-12T00:00:00,2023-03-12T00:00:00,9:00:00,15:00:00,MARE MOLAS,"","","","","CR MARE MOLAS, 67","CR ALCALDE JOAN BERTRAN, 72",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
628,No,"",2023-03-10T00:00:00,2023-03-15T00:00:00,8:00:00,19:00:00,SARDANA,"","","","","TV TORROJA, 2","TV TORROJA, 11",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
629,No,"",2023-03-10T00:00:00,2023-03-10T00:00:00,8:00:00,20:00:00,CASC ANTIC,"","","","","CR CASALS, 2","CR CASALS, 2",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
630,No,"",2023-03-09T00:00:00,2023-03-10T00:00:00,8:00:00,15:00:00,HORTS MIRÓ,"","","","","TV NOU SANT JOSEP, 3","TV NOU SANT JOSEP, 19",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
631,No,"",2023-03-08T00:00:00,2023-05-08T00:00:00,8:00:00,20:00:00,AMPLE,"","","","","PL VICTOR, DEL, 1","PL VICTOR, DEL, 7",OBRES,TALL DE CARRERS
632,No,"",2023-03-08T00:00:00,2023-03-08T00:00:00,8:00:00,17:00:00,HORTS MIRÓ,"","","","","TV NOU SANT JOSEP, 3","TV NOU SANT JOSEP, 5",OBRES,TALL DE CARRERS
633,No,"",2023-03-07T00:00:00,2023-03-07T00:00:00,8:00:00,14:00:00,SANT JORDI,"","","","","CR VIDAL, 22","CR VIDAL, 18",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
634,No,"",2023-03-06T00:00:00,2023-03-09T00:00:00,8:00:00,19:00:00,SARDANA,"","","","","CR BAIX DEL CARME, 67","CR BAIX DEL CARME, 41",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
635,No,"",2023-03-06T00:00:00,2023-03-06T00:00:00,10:00:00,13:00:00,POETES,"","","","","CR JACINT VERDAGUER, 11","CR JACINT VERDAGUER, 13",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
636,No,"",2023-03-05T00:00:00,2023-03-05T00:00:00,8:00:00,15:00:00,GAUDÍ,"","","","","AV SARAGOSSA, 20","AV SARAGOSSA, 46",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
637,No,"",2023-03-04T00:00:00,2023-03-05T00:00:00,20:00:00,15:00:00,RIUDOMS-FALSET,"","","","","CM ROQUIS, DEL, 2","CR GINESTA, 20",TRES TOMBS,TALL DE CARRERS
638,No,"",2023-03-04T00:00:00,2023-03-05T00:00:00,20:00:00,15:00:00,RIUDOMS-FALSET,"","","","","CM ROQUIS, DEL, 2","CR GINESTA, 20",TRES TOMBS,TALL DE CARRERS
639,No,"",2023-03-03T00:00:00,2023-03-03T00:00:00,8:00:00,20:00:00,EL PINAR,"","","","","CR GARROTXA, 26","CR GARROTXA, 26",TREBALLS D'EMPRESES DE SERVEIS,ES PREVEUEN TALLS PUNTUALS
640,No,"",2023-03-03T00:00:00,2023-03-03T00:00:00,9:00:00,20:00:00,MERCAT CENTRAL,"","","","","CR SANT MAGI ALEGRE, 1","CR SANT MAGI ALEGRE, 10",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
641,No,"",2023-03-01T00:00:00,2023-03-01T00:00:00,7:00:00,8:00:00,CARME,"","","","","CR RECS, 1","CR SANT LLORENÇ, 1",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
642,No,"",2023-03-01T00:00:00,2023-03-01T00:00:00,12:00:00,17:00:00,CARME,"","","","","CR RECS, 1","CR SANT LLORENÇ, 1",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
643,No,"",2023-03-01T00:00:00,2023-03-03T00:00:00,08:00:00,20:00:00,POETES,"","","","","CR CAMPOAMOR, 11A","CR CAMPOAMOR, 11A",OBRES,ES PREVEUEN TALLS PUNTUALS
644,No,"",2023-02-28T00:00:00,2023-02-28T00:00:00,9:00:00,14:00:00,MAS SUNYER,"","","","","CR FLEQUERS, DELS, 21","CR FLEQUERS, DELS, 1",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
645,No,"",2023-02-28T00:00:00,2023-08-27T00:00:00,9:00:00,18:00:00,CASC ANTIC,"","","","","CR PERLA, 4","CR PERLA, 4",RESERVA ESPAI,TALL DE CARRERS
646,No,"",2023-02-27T00:00:00,2023-02-27T00:00:00,10:00:00,20:00:00,CARME,"","","","","CR ARQUITECTE CASELLES, 15","CR ARQUITECTE CASELLES, 37",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
647,No,"",2023-02-26T00:00:00,2023-02-26T00:00:00,8:00:00,17:00:00,SANT JORDI,"","","","","CR ALT DE SANT PERE, 23","CR ALT DE SANT PERE, 35",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
648,No,"",2023-02-25T00:00:00,2023-02-26T00:00:00,20:00:00,15:00:00,JARDINS DE REUS,"","","","","CR FUSTER VALLDEPERES, 7","CR IGUALADA, D', 11",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
649,No,"",2023-02-25T00:00:00,2023-02-26T00:00:00,20:00:00,15:00:00,JARDINS DE REUS,"","","","","CR FUSTER VALLDEPERES, 7","CR IGUALADA, D', 11",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
650,No,"",2023-02-25T00:00:00,2023-02-26T00:00:00,8:00:00,20:00:00,CASC ANTIC,"","","","","CR ABADIA, DE L', 23","CR ABADIA, DE L', 23",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
651,No,"",2023-02-24T00:00:00,2023-02-24T00:00:00,10:00:00,15:00:00,ALCOLEA,"","","","","AV PAÏSOS CATALANS, 3","AV BARCELONA, 1-3",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
652,No,"",2023-02-24T00:00:00,2023-02-24T00:00:00,10:00:00,12:00:00,HORTS MIRÓ,"","","","","TV NOU SANT JOSEP, 3","TV NOU SANT JOSEP, 19",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
653,No,"",2023-02-23T00:00:00,2023-02-23T00:00:00,13:00:00,16:00:00,AMPLE,"","","","","CR SANT CELESTI, 22","CR SANT CELESTI, 1",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,ES PREVEUEN TALLS PUNTUALS
654,No,"",2023-02-22T00:00:00,2023-02-22T00:00:00,8:00:00,20:00:00,AMPLE,"","","","","CR ALT DE SANT JOSEP, 1","CR ALT DE SANT JOSEP, 8",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
655,No,"",2023-02-22T00:00:00,2023-02-23T00:00:00,8:00:00,15:00:00,HORTS MIRÓ,"","","","","TV NOU SANT JOSEP, 3","TV NOU SANT JOSEP, 19",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
656,No,"",2023-02-21T00:00:00,2023-02-21T00:00:00,19:00:00,21:00:00,MERCAT CENTRAL,"","","","","CR SANTA ANNA, 40","CR SANTA ANNA, 40",RUA DE CARNAVAL,TALL DE CARRERS
657,No,"",2023-02-20T00:00:00,2023-02-20T00:00:00,9:00:00,13:00:00,CARRILET,"","","","","CR MARE TERESA GUASCH, 1","CR MARE TERESA GUASCH, 14",OBRES,TALL DE CARRERS
658,No,"",2023-02-20T00:00:00,2023-02-22T00:00:00,8:00:00,18:00:00,CARME,"","","","","CR VAPOR NOU, 7","CR VAPOR NOU, 8",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
659,No,"",2023-02-19T00:00:00,2023-02-19T00:00:00,10:00:00,23:59:00,AMPLE,"","","","","PS MATA, 1","PS MATA, 40",RUA DE CARNAVAL,TALL DE CARRERS
660,No,"",2023-02-18T00:00:00,2023-02-19T00:00:00,20:00:00,18:00:00,MONESTIRS,"","","","","PS MISERICORDIA, 12","PS MISERICORDIA, 1",RUA DE CARNAVAL,TALL DE CARRERS
661,No,"",2023-02-18T00:00:00,2023-02-19T00:00:00,20:00:00,18:00:00,CARME,"","","","","PS SUNYER, 1","PS SUNYER, 12",RUA DE CARNAVAL,TALL DE CARRERS
662,No,"",2023-02-18T00:00:00,2023-02-19T00:00:00,20:00:00,18:00:00,MONESTIRS,"","","","","PS MISERICORDIA, 12","PS MISERICORDIA, 1",RUA DE CARNAVAL,TALL DE CARRERS
663,No,"",2023-02-18T00:00:00,2023-02-19T00:00:00,20:00:00,18:00:00,CARME,"","","","","PS SUNYER, 1","PS SUNYER, 12",RUA DE CARNAVAL,TALL DE CARRERS
664,No,"",2023-02-18T00:00:00,2023-02-19T00:00:00,6:00:00,18:00:00,MARE MOLAS,"","","","","PS PRIM, 1","PS PRIM, 45",RUA DE CARNAVAL,TALL DE CARRERS
665,No,"",2023-02-18T00:00:00,2023-02-19T00:00:00,6:00:00,18:00:00,CARME,"","","","","PS SUNYER, 1","PS SUNYER, 51",RUA DE CARNAVAL,TALL DE CARRERS
666,No,"",2023-02-17T00:00:00,2023-02-17T00:00:00,15:00:00,16:30:00,JARDINS DE REUS,"","","","","CR MARIA CORTINA I PASCUAL, 2","CR MARIA CORTINA I PASCUAL, 2",RUA DE CARNAVAL,TALL DE CARRERS
667,No,"",2023-02-17T00:00:00,2023-02-17T00:00:00,06:00:00,14:00:00,MINETA,"","","","","CR BORGES DEL CAMP, LES, 1","CR BORGES DEL CAMP, LES, 33",RUA DE CARNAVAL,TALL DE CARRERS
668,No,"",2023-02-16T00:00:00,2023-02-17T00:00:00,23:00:00,5:00:00,CARME,"","","","","CR MISERICORDIA, 1A","CR MISERICORDIA, 7",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
669,No,"",2023-02-15T00:00:00,2023-02-15T00:00:00,8:00:00,20:00:00,CARME,"","","","","CR SANT LLORENÇ, 14","CR SANT LLORENÇ, 14",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
670,No,"",2023-02-15T00:00:00,2023-02-15T00:00:00,21:00:00,23:00:00,MERCAT CENTRAL,"","","","","CR SANT VICENÇ, 39-41","CR SANT VICENÇ, 51",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
671,No,"",2023-02-15T00:00:00,2023-02-15T00:00:00,21:00:00,23:00:00,MERCAT CENTRAL,"","","","","CR SANT VICENÇ, 39-41","CR SANT VICENÇ, 51",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
672,No,"",2023-02-15T00:00:00,2023-03-31T00:00:00,8:00:00,20:00:00,CARRILET,"","","","","CR CANAL, DEL, 33","CR CANAL, DEL, 33",OBRES,TALL DE CARRERS
673,No,"",2023-02-15T00:00:00,2023-02-16T00:00:00,23:00:00,3:00:00,MARE MOLAS,"","","","","PS PRIM, 9","PS PRIM, 9",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
674,No,"",2023-02-14T00:00:00,2023-02-14T00:00:00,8:00:00,18:00:00,MURALLA,"","","","","CR SANT ROC, 59","CR SANT ROC, 31",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
675,No,"",2023-02-13T00:00:00,2023-02-13T00:00:00,8:00:00,16:00:00,HORTS MIRÓ,"","","","","TV NOU SANT JOSEP, 3","TV NOU SANT JOSEP, 5",OBRES,TALL DE CARRERS
676,No,"",2023-02-12T00:00:00,2023-02-12T00:00:00,8:00:00,16:00:00,SANT JOAN,"","","","","CR FRANCOLI, 3","CR FRANCOLI, 23",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
677,No,"",2023-02-09T00:00:00,2023-02-13T00:00:00,8:00:00,19:00:00,PASTORETA,"","","","","CR BENIDORM, 25","CR BENIDORM, 35",OBRES,TALL DE CARRERS
678,No,"",2023-02-09T00:00:00,2023-02-15T00:00:00,8:00:00,19:00:00,PASTORETA,"","","","","CR MIAMI, 14","CR MIAMI, 26",OBRES,TALL DE CARRERS
679,No,"",2023-02-08T00:00:00,2023-02-08T00:00:00,8:00:00,14:00:00,SANT JORDI,"","","","","CR VIDAL, 20","CR VIDAL, 20",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
680,No,"",2023-02-08T00:00:00,2023-02-10T00:00:00,9:00:00,17:00:00,MERCAT CENTRAL,"","","","","CR JOSEP ANSELM CLAVE, 33-35","CR JOSEP ANSELM CLAVE, 21-23",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
681,No,"",2023-02-07T00:00:00,2023-02-09T00:00:00,8:00:00,19:00:00,POETES,"","","","","AV JOCS OLIMPICS, DELS, 4","AV JOCS OLIMPICS, DELS, 24",OBRES,TALL DE CARRERS
682,No,"",2023-02-07T00:00:00,2023-02-08T00:00:00,23:00:00,5:00:00,CARME,"","","","","CR MISERICORDIA, 7","CR MISERICORDIA, 5",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
