﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
231,2018,20321,32929,16000,Programa 30 Plus -Seguretat social,16978.03,0.00,16978.03,21627.60,21627.60,18514.28
232,2018,20321,32929,22109,Programa 30 Plus-Materials didàctics,18000.00,211.75,18211.75,513.77,513.77,513.77
233,2018,20321,32929,224,Programa 30 Plus-Primes d'assegurances,0.00,0.00,0.00,200.00,200.00,0.00
234,2018,20321,32929,13000,Programa 30 plus-Retribucions bàsiques,0.00,0.00,0.00,10681.93,10681.93,10681.93
235,2018,20321,32929,22716,Programa 30 Plus-Serveis docents,30000.00,-21000.00,9000.00,8075.54,8075.54,6155.54
236,2018,20321,32929,22799,Programa 30 Plus-Altres treballs real. per em,0.00,0.00,0.00,350.00,350.00,350.00
237,2018,20321,32929,233,IMFE-Prog.30 plus-Altres indemnitzacions,0.00,0.00,0.00,0.00,0.00,0.00
238,2018,20321,32929,22602,IMFE-Prog.30 plus-Publicitat,0.00,0.00,0.00,1974.99,1974.99,1974.99
239,2018,20321,32929,22699,Programa 30 Plus-D'altres despeses diverses,0.00,1554.20,1554.20,7091.34,7091.34,7091.34
240,2018,20321,32930,16000,Seguretat Social,61939.80,0.00,61939.80,0.00,0.00,0.00
241,2018,20321,32930,131,Personal laboral eventual,198847.00,0.00,198847.00,0.00,0.00,0.00
242,2018,20321,32931,465,Programes singulars-A comarques,0.00,0.00,0.00,33806.04,33806.04,0.00
243,2018,20321,32931,224,Programa singulars- Primes d assegurances,0.00,0.00,0.00,263.45,263.45,0.00
244,2018,20321,32931,22109,Programa singulars-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
245,2018,20321,32931,462,Programes singulars-A ajuntaments,0.00,0.00,0.00,43349.93,43349.93,0.00
246,2018,20321,32931,479,Programes singulars-A empreses privades,0.00,0.00,0.00,73371.13,73371.13,0.00
247,2018,20321,32931,13000,Programas singulars-Retribucions bàsiques,0.00,0.00,0.00,0.00,0.00,0.00
248,2018,20321,32931,131,Programes singulars-Personal laboral eventual,0.00,0.00,0.00,0.00,0.00,0.00
249,2018,20321,32931,16000,Programes singulars-Seguretat Social,0.00,0.00,0.00,0.00,0.00,0.00
