﻿_id,TIPUS VIA,NOM CARRER,NOM BARRI,NÚM. INICIAL,LLETRA INICIAL,NÚM. FINAL,LLETRA FINAL
391,CR,ESCORNALBOU,NILOGA,0,"",9998,""
392,CR,ESCORREDOR DE SANT FRANCESC,CARRILET,0,"",9998,""
393,CR,ESCORXADOR,ESCORXADOR,0,"",9998,""
394,CR,ESCULTOR JULI ANTONI,MAS IGLESIAS,0,"",9998,""
395,CR,ESCULTOR MODEST GENE,HORTS MIRÓ,0,"",9998,""
396,CR,ESCULTOR ROCAMORA,CARRILET,0,"",9998,""
397,CR,ESCULTOR SUNYOL,FORTUNY,0,"",9998,""
398,PL,ESGLESIA,IMMACULADA,0,"",9998,""
399,CR,ESGLESIA,IMMACULADA,0,"",9998,""
400,CR,"ESLOVAQUIA, D'",MAS DE LES ÀNIMES,0,"",9998,""
401,PG,ESPERANÇA,MARE MOLAS,0,"",9998,""
402,CR,ESPRONCEDA,POETES,0,"",9998,""
403,PL,ESTACIO,AMPLE,0,"",9998,""
404,CR,"ESTANIS PEDROLA, D'",IMMACULADA,0,"",9998,""
405,CR,ESTANISLAU MATEU VALLS,MAS CARPA,0,"",9998,""
406,CR,ESTEL,CARME,0,"",9998,""
407,CM,"ESTELLERS AL MATET, DELS",CASTELLVELL-MONTBLANC,0,"",9998,""
408,PD,"ESTELLERS, ELS",CASTELLVELL-MONTBLANC,0,"",9998,""
409,CR,EUGENI MATA,HORTS MIRÓ,0,"",9998,""
410,CR,"EULALIA ESCUDER, D'",CEMENTIRI,0,"",9999,""
411,PL,"EUROPA, D'",PASTORETA,0,"",9998,""
412,CR,EUSKADI,FORTUNY,0,"",9998,""
413,CR,EVARIST FABREGAS,MARE DE DEU DE MISERICÒRDIA,0,"",9998,""
414,PL,"EVARIST FABREGAS I PAMIES, D'",CASC ANTIC,0,"",9998,""
415,CR,EXTREMADURA,FORTUNY,0,"",9998,""
416,CR,"FAIO, DE",DINA,0,"",9998,""
417,CR,FALSET,MARE MOLAS,0,"",9998,""
418,AV,"FALSET, DE",ALCOLEA,1,"",53,""
419,AV,"FALSET, DE",PELAI,89,"",123,""
420,AV,"FALSET, DE",MAS DE LES ÀNIMES,125,"",9999,""
421,AV,"FALSET, DE",ESCORXADOR,2,"",34,""
422,AV,"FALSET, DE",ROQUIS,36,"",38,""
423,AV,"FALSET, DE",SOL I VISTA,60,"",100,""
424,AV,"FALSET, DE",PELAI,104,"",130,""
425,AV,"FALSET, DE",MAS DE LES ÀNIMES,130,A,9998,""
426,CR,FARIGOLA,ESCORXADOR,0,"",9998,""
427,PL,"FARINERA, DE LA",CASC ANTIC,0,"",9998,""
428,CR,"FATARELLA, LA",MINETA,0,"",9998,""
429,CR,"FEBRO, DE LA",MAS IGLESIAS,0,"",9998,""
430,PC,"FEDERICO GARCIA LORCA, DE",MURALLA,0,"",9998,""
431,CR,"FELIP PEDRELL I SABATE, DE",CLARISSES,0,"",9998,""
432,CR,"FERRER I GUARDIA, DE",AGRO-REUS,0,"",9998,""
433,CR,"FERRERS, DELS",MAS SUNYER,0,"",9998,""
434,PL,"FESTA MAJOR, DE LA",MAS VILANOVA,0,"",9999,""
435,CR,FIGUERES,GAUDÍ,0,"",9998,""
436,PL,"FILLES DE LA CARITAT, DE LES",HOSPITAL,0,"",9998,V
437,CR,"FLEQUERS, DELS",MAS SUNYER,0,"",9998,""
438,CR,FLIX,JUROCA,1,"",65,""
439,CR,FLIX,LLADONERS,67,"",9999,""
440,CR,FLIX,MONTSERRAT,2,"",34,""
441,CR,FLIX,PEDRA ESTELA,60,"",9998,""
442,CR,FLORIDA,PELAI,0,"",9998,""
443,CR,FONT,CASC ANTIC,0,"",9998,""
444,CM,"FONT DE CARBONELL, DE LA",SALOU-RIUDOMS,0,"",9998,""
445,PL,"FONT NOVA, DE LA",CARME,0,"",9998,""
446,CR,FORMENTERA,PASTORETA,0,"",9998,""
447,CR,FORMIGOSA,SOL I VISTA,0,"",9998,""
448,CR,"FORNERS, DELS",MAS FERRER,0,"",9998,""
449,PD,FORQUES VELLES,SALOU-RIUDOMS,0,"",9999,""
450,CR,"FORTUNY MADRAZO, DE",MAS CARPA,0,"",9998,""
451,CR,FOSSAR VELL,CASC ANTIC,0,"",9998,""
452,CR,FRANCESC ARTIGA SARDA,IMMACULADA,0,"",9998,""
453,CR,FRANCESC BARTRINA,AMPLE,0,"",9998,""
454,CR,"FRANCESC BERENGUER, DE",GAUDÍ,0,"",9998,""
455,CR,"FRANCESC CAILA MESTRE, DE",HOSPITAL,1,"",24,""
456,CR,FRANCESC CROS,PASTORETA,0,"",9998,""
457,CR,"FRANCESC GIL I BORRAS, DE",PELAI,0,"",9998,""
458,CR,"FRANCESC LAYRET, DE",IMMACULADA,0,"",9998,""
459,CR,FRANCOLI,SANT JOAN,0,"",9998,""
460,CR,FRANÇA,BLANCAFORT,0,"",9998,""
461,CR,FREDERIC MISTRAL,IMMACULADA,0,"",9998,""
462,CR,FREDERIC SOLER,AMPLE,1,"",15,""
463,CR,FREDERIC SOLER,NILOGA,31,"",9999,""
464,CR,FREDERIC SOLER,AMPLE,2,"",30,""
465,CR,FREDERIC SOLER,NILOGA,52,"",9998,""
466,CR,FREDERIC URALES,JUROCA,0,"",9998,""
467,CR,"FREDERICA MONTSENY, DE",PELAI,0,"",9998,""
468,CR,"FRIDA KAHLO, DE",MARE MOLAS,0,"",9998,""
469,CR,"FRUITA SECA, DE LA",TECNOPARC,0,"",9999,""
470,PL,"FUMERA, DE LA",MINETA,0,"",9999,""
471,CR,FUSTER VALLDEPERES,JARDINS DE REUS,0,"",9998,""
472,CR,"FUSTERS, DELS",MAS SUNYER,0,"",9998,""
473,PL,GABRIEL FERRATER I SOLER,FORTUNY,0,"",9998,""
474,CR,"GABRIELA MISTRAL, DE",GAUDÍ,0,"",9998,""
475,CR,GALANES,CASC ANTIC,0,"",9998,""
476,CR,GALERA,CASC ANTIC,0,"",9998,""
477,GL,GALICIA,FORTUNY,0,"",9998,""
478,CR,GALIO,CASC ANTIC,0,"",9998,""
479,CR,GANDESA,IMMACULADA,0,"",9998,""
480,PC,GANDHI,MARE MOLAS,0,"",9998,""
481,PL,GANDHI,MARE MOLAS,0,"",9998,""
482,PL,"GANXETS, DELS",JARDINS DE REUS,0,"",9999,""
483,CM,"GARITES, DE LES",MAS SUNYER,0,"",9999,""
484,CR,GARRAF,EL PINAR,0,"",9998,""
485,CR,"GARROFERS, DELS",AIGÜESVERDS,0,"",9998,""
486,CR,GARROTXA,EL PINAR,0,"",9998,""
487,CO,"GAS, DEL",HORTS MIRÓ,0,"",9998,""
488,CM,"GATETS, DELS",TARRAGONA-SALOU,0,"",9999,""
489,PD,"GATETS, ELS",TARRAGONA-SALOU,0,"",9999,""
490,CR,"GEGANTS, DELS",MAS VILANOVA,0,"",9998,""
491,CR,GENERAL MORAGUES,NILOGA,1,"",9999,""
492,CR,GENERAL MORAGUES,AMPLE,0,"",9998,""
493,CR,GERMANOR,IMMACULADA,0,"",9998,""
494,CR,GINESTA,ROQUIS,1,"",9999,""
495,CR,GINESTA,ESCORXADOR,0,"",9998,""
496,CR,"GIRADA, DE LA",CARME,0,"",9998,""
497,CR,GIRONA,GAUDÍ,0,"",9998,""
498,CR,GIRONES,EL PINAR,0,"",9998,""
499,CR,GORNALS,CARME,0,"",9998,""
500,PG,"GRALLERS, DELS",MAS VILANOVA,1,"",33,""
501,PG,"GRALLERS, DELS",MARE DE DEU DE MISERICÒRDIA,39,"",9999,""
502,PG,"GRALLERS, DELS",MAS VILANOVA,2,"",34,""
503,PG,"GRALLERS, DELS",MARE DE DEU DE MISERICÒRDIA,40,"",9998,""
504,CR,GRANGES,IMMACULADA,0,"",9998,""
505,CR,"GRANOLLERS, DE",GRANJA VILA,0,"",9998,""
506,CR,GRAS I ELIAS,MERCAT CENTRAL,0,"",9998,""
507,CR,"GRASSA, DE LA",PI DE BOFARULL,0,"",9999,""
508,CM,"GRASSA, DE LA",MONTBLANC-TARRAGONA,0,"",9998,""
509,PD,"GRASSA, LA",MONTBLANC-TARRAGONA,0,"",9999,""
510,CR,"GRATALLOPS, DE",AGRO-REUS,0,"",9998,""
511,CR,GRECIA,BLANCAFORT,0,"",9998,""
512,CR,GREDOS,MONTSERRAT,0,"",9998,""
513,CR,GREVOL,ALCOLEA,0,"",9998,""
514,CR,GUADARRAMA,MONTSERRAT,0,"",9998,""
515,CR,GUERAU DE LIOST,MAS DE LES ÀNIMES,0,"",9998,""
516,CR,GUILLEM M. DE BROCA,XALETS QUINTANA,0,"",9998,""
517,CR,GUIPUSCOA,FORTUNY,0,"",9998,""
518,CR,GÜELL I MERCADER,CARME,0,"",9998,""
519,CR,"HADZICI, DE",MINETA,0,"",9998,""
520,CR,"HARMONIA, DE L'",IMMACULADA,0,"",9998,""
521,PL,HERCULES,CARRILET,0,"",9998,""
522,CR,HEURA,ALCOLEA,0,"",9998,""
523,CR,"HOLANDA, D'",TECNOPARC,0,"",9999,""
524,CR,"HONGRIA, D'",TECNOPARC,0,"",9999,""
525,PL,"HORT DELS CANONGES, DE L'",HORTS MIRÓ,0,"",9999,""
526,CR,HORTENSI GÜELL,CASC ANTIC,0,"",9998,""
527,PL,"HORTS DE MIRO, DELS",HORTS MIRÓ,0,"",9998,""
528,CR,"HOSPITAL, DE L'",CASC ANTIC,0,"",9998,""
529,CO,"HOSPITAL, DE L'",CASC ANTIC,0,"",9999,""
530,PD,HOSPITALERA,CASTELLVELL-MONTBLANC,0,"",9998,""
531,CR,"HOSPITALERA, DE L'",MINETA,0,"",9999,""
532,CR,"HOSPITALET DE L'INFANT, L'",IMMACULADA,0,"",9998,""
533,CR,IGNASI IGLESIAS,AGRO-REUS,25,"",95,""
534,CR,IGNASI IGLESIAS,MAS DE LES ÀNIMES,129,"",9999,""
535,CR,IGNASI IGLESIAS,AGRO-REUS,20,"",62,""
536,CR,IGNASI IGLESIAS,MAS DE LES ÀNIMES,64,"",9998,""
537,CR,"IGUALADA, D'",JARDINS DE REUS,0,"",9998,""
538,CR,"IGUALTAT, DE LA",GRANJA VILA,0,"",9998,""
539,CR,"ILLA DE BUDA, DE L'",PASTORETA,0,"",9998,""
540,CR,ILLES MEDES,ILLES MEDES,0,"",9999,""
541,CR,IMMACULADA,IMMACULADA,0,"",9998,""
542,CR,"IMPRESSORS, DELS",MERCAT DEL CAMP,0,"",9998,""
543,CR,"INDUSTRIA, DE LA",MAS FERRER,0,"",9998,""
544,CT,INSTITUT PERE MATA,PELAI,17,"",9999,""
545,CT,INSTITUT PERE MATA,ALCOLEA,18,"",9998,""
546,CT,INSTITUT PERE MATA,FALSET-CASTELLVELL,0,"",0,""
547,CT,INSTITUT PERE MATA,GAUDÍ,1,"",16,""
548,PL,"INSTITUT PERE MATA, DE L'",GAUDÍ,0,"",9998,""
549,CM,"INSTITUT PERE MATA, DE L'",FALSET-CASTELLVELL,0,"",9999,""
550,CR,"IRLANDA, D'",TECNOPARC,0,"",9999,""
551,CR,"ISABEL DE VILLENA, D'",CLARISSES,0,"",9999,""
552,CR,ITALIA,BLANCAFORT,0,"",9998,""
553,CR,JACINT BARRAU,CARME,0,"",9998,""
554,CR,JACINT VERDAGUER,POETES,0,"",9998,""
555,PG,JACINT VERGES,PASTORETA,0,"",9998,""
556,CR,JARDI DELS POETES,FORTUNY,0,"",9998,""
557,CR,JARDINS,AMPLE,0,"",9998,""
558,PL,"JAUME AIGUADER MIRÓ, DE",LLADONERS,0,"",9998,""
559,AV,JAUME I,CARRILET,0,"",9998,""
560,GL,JAUME II,MAS CARPA,0,"",9998,""
561,PL,"JAUME MESTRE CARDONA, DE",JUROCA,0,"",9999,""
562,CR,JAUME VIDAL I ALCOVER,MAS IGLESIAS,0,"",9998,""
563,RV,JESUS,CASC ANTIC,1,"",9999,""
564,RV,JESUS,CARME,0,"",9998,""
565,CR,JESUS,CASC ANTIC,0,"",9998,""
566,CR,JOAN ALCOVER,SOL I VISTA,1,"",9,""
567,CR,JOAN ALCOVER,PELAI,11,"",9999,""
568,CR,JOAN ALCOVER,SOL I VISTA,2,"",14,""
569,CR,JOAN ALCOVER,AGRO-REUS,16,"",9998,""
570,CR,"JOAN AMADES, DE",MAS FERRER,0,"",9998,""
571,CR,JOAN BROSSA,MAS DE LES ÀNIMES,0,"",9999,""
572,CR,JOAN BUSQUETS CRUSAT,ALCOLEA,0,"",9998,""
573,CR,"JOAN COROMINES, DE",HORTS MIRÓ,0,"",9998,""
574,PL,JOAN FERRATE I SOLER,JUROCA,0,"",9998,""
575,CR,JOAN FUSTER,MAS DE LES ÀNIMES,0,"",9998,""
576,CR,"JOAN GARCIA OLIVER, DE",AGRO-REUS,0,"",9998,""
577,CR,JOAN MARAGALL,POETES,0,"",9998,""
578,CR,JOAN MARTELL,AMPLE,0,"",9998,""
579,CR,JOAN MIRO,CARRILET,0,"",9998,""
580,CR,JOAN OLIVER,MAS DE LES ÀNIMES,0,"",9998,""
581,CR,JOAN RAMIS,CARRILET,0,"",9998,""
582,PL,JOAN REBULL,AMPLE,1,"",1,""
583,PL,JOAN REBULL,POETES,2,"",2,""
584,CR,"JOAN ROFES MIRET, DE",MERCAT CENTRAL,0,"",9998,""
585,CR,JOAN SALVAT PAPASSEIT,MAS IGLESIAS,0,"",9998,""
586,CR,JOANOT MARTORELL,IMMACULADA,0,"",9998,""
587,CR,JOAQUIM M. BARTRINA D'AIXEMUS,AGRO-REUS,0,"",9998,""
588,CR,"JOAQUIM MIR, DE",SANT JORDI,0,"",9998,""
589,CR,JOAQUIM RUYRA,MAS DE LES ÀNIMES,0,"",9998,""
590,CR,JOAQUIM SANTASUSAGNA,SANT JORDI,0,"",9998,""
591,PL,JOAQUIM SOROLLA,PELAI,0,"",9998,""
592,AV,"JOCS OLIMPICS, DELS",AMPLE,1,"",9999,""
593,AV,"JOCS OLIMPICS, DELS",POETES,0,"",9998,""
594,CR,JONIC,JUROCA,0,"",9998,""
595,CR,JORDI GEBELLÍ PUIG,MAS CARPA,0,"",9998,""
596,PL,JOSE MONZON,MONTSERRAT,0,"",9998,""
597,CR,"JOSEP ALADERN, DE",GAUDÍ,0,"",9998,""
598,CR,JOSEP ANSELM CLAVE,MERCAT CENTRAL,0,"",9998,""
599,PL,JOSEP ANSELM CLAVE,MURALLA,0,"",9998,""
600,CR,JOSEP CAIXES,XALETS QUINTANA,0,"",9998,""
601,CR,"JOSEP CARNER, DE",MAS IGLESIAS,0,"",9998,""
602,CR,JOSEP GUIX LLADO,MAS CARPA,0,"",9998,""
603,CR,JOSEP IGLESIES I FORT,SOL I VISTA,0,"",9998,""
604,CR,"JOSEP M ARNAVAT I VILARÓ, DE",HORTS MIRÓ,0,"",9998,""
605,CR,"JOSEP MARIA BAIGES JANSA, DE",MAS CARPA,0,"",9998,""
606,CR,JOSEP MARIA BENAIGES PUJOL,MAS CARPA,0,"",9998,""
607,CR,"JOSEP MARIA CARANDELL I ROBUSTER, DE",MAS DE LES ÀNIMES,0,"",9999,""
608,PL,"JOSEP MARIA CARRERAS DEXEUS, DE",MAS CARPA,0,"",9999,""
609,PL,"JOSEP MARIA DE SAGARRA, DE",JUROCA,0,"",9998,""
610,PL,"JOSEP MARIA FOLCH I TORRES, DE",AMPLE,0,"",9998,""
611,CR,"JOSEP MARIA GUIX SUGRAÑES, DE",MAS CARPA,0,"",9998,""
612,CR,"JOSEP MARIA PROUS I VILA, DE",PASTORETA,1,"",9999,""
613,CR,"JOSEP MARIA PROUS I VILA, DE",CARRILET,0,"",9998,""
614,CR,JOSEP PALLACH CAROLA,JUROCA,0,"",9998,""
615,CR,"JOSEP PIN I SOLER, DE",MAS SUNYER,0,"",9998,""
616,AV,JOSEP PLA,MAS IGLESIAS,0,"",9998,""
617,CR,"JOSEP RIBERA I SANS, DE",LLADONERS,0,"",9998,""
618,CR,JOSEP SARDA I CAILA,MERCAT CENTRAL,0,"",9998,""
619,CR,JOSEP SOLE I BARBERA,JUROCA,0,"",9998,""
620,CR,"JOSEP TOST NOET, DE",IMMACULADA,0,"",9998,""
621,CR,"JOSEP VIDAL LLECHA, DE",GRANJA VILA,0,"",9998,""
622,CR,JOVELLANOS,CARME,0,"",9998,""
623,CO,JUEUS,CASC ANTIC,0,"",9998,""
624,PL,"JULI GAROLA I MONNE, DE",JUROCA,0,"",9998,""
625,CR,JURATS,SARDANA,0,"",9998,""
626,CM,"LA SELVA A SALOU, DE",MONTBLANC-TARRAGONA,0,"",9999,""
627,CM,"LA SELVA DEL CAMP, DE",CASTELLVELL-MONTBLANC,0,"",9998,""
628,CR,"LEANDRE ARDEVOL I SARDA, DE",MAS SUNYER,0,"",9998,""
629,CR,LEPANT,ESCORXADOR,0,"",9998,""
630,CR,"LILES, DE LES",AIGÜESVERDS,0,"",9998,""
631,CR,LITUANIA,BLANCAFORT,0,"",9998,""
632,CR,LLABERIA,MARE DE DEU DE MISERICÒRDIA,0,"",9998,""
633,CR,LLEIDA,MINETA,0,"",9998,""
634,AV,LLEO,GAUDÍ,0,"",9998,""
635,CR,LLEO XIII,MAS ABELLÓ,0,"",9998,""
636,CR,LLEONA,MERCAT CENTRAL,0,"",9998,""
637,CR,"LLETRES, DE LES",BELLISSENS,0,"",9999,""
638,CR,LLEVANT,IMMACULADA,0,"",9998,""
639,PL,LLIBERTAT,MERCAT CENTRAL,1,"",9999,""
640,PL,LLIBERTAT,AMPLE,0,"",9998,""
641,CR,"LLIBRETERS, DELS",MERCAT DEL CAMP,0,"",9998,""
642,CR,LLOBREGAT,SANT JOAN,0,"",9998,""
643,CR,"LLORENÇ MILANS DEL BOSCH, DE",CLARISSES,0,"",9998,""
644,CR,LLOVERA,MERCAT CENTRAL,0,"",9998,""
645,PL,LLUIS DOMENECH I MONTANER,AMPLE,0,"",9998,""
646,CR,"LLUIS M. XIRINACS, DE",IMMACULADA,0,"",9999,""
647,PG,"LLUIS MAS I OSSO, DE",CARRILET,0,"",9998,""
648,CR,LLUNAS I PUJALS,NILOGA,0,"",9998,""
649,CR,"LOLA ANGLADA, DE",MAS CARPA,0,"",9998,""
650,CR,"LOUIS BRAÏLLE, DE",CARME,0,"",9998,""
651,PL,"LUIS BUÑUEL, DE",MINETA,0,"",9999,""
652,CR,M MERCÈ MARÇAL I SERRA,MAS IGLESIAS,0,"",9998,""
653,PL,"M. ÀNGELS OLLÉ, DE",GAUDÍ,0,"",9999,""
654,CR,MACIA VILA,PASTORETA,0,"",9998,""
655,CR,"MAGDA FOLCH SOLE, DE",GAUDÍ,0,"",9998,""
656,CR,"MAGNOLIES, DE LES",AIGÜESVERDS,0,"",9998,""
657,CR,MAJOR,CASC ANTIC,0,"",9998,""
658,CR,MALLORCA,JUROCA,0,"",9998,""
659,CR,"MANRESA, DE",JARDINS DE REUS,0,"",9998,""
660,CR,MANUEL DE PEDROLO,MAS IGLESIAS,0,"",9998,""
661,CR,MANUEL HUGUE,MAS IGLESIAS,0,"",9998,""
662,PL,MANUEL ORTEGA RUBIO,JUROCA,0,"",9999,""
663,CR,"MANUEL VAZQUEZ MONTALBAN, DE",FORTUNY,0,"",9998,""
664,CR,"MANYANS, DELS",MAS SUNYER,0,"",9998,""
665,CR,"MAR TIRRE, DEL",JUROCA,0,"",9998,""
666,CR,"MAR, DE LA",CASC ANTIC,0,"",9998,""
667,CR,"MARE DE DEU, CAMÍ DE LA",MAS IGLESIAS,0,"",9998,""
668,PG,MARE DEU COVADONGA,MAS ABELLÓ,0,"",9998,""
669,CR,MARE DEU DE LA ROCA,MAS ABELLÓ,0,"",9998,""
670,PG,MARE DEU DEL CAMI,PELAI,0,"",9998,""
671,CR,MARE DEU DEL PILAR,IMMACULADA,0,"",9998,""
672,PG,MARE DEU DESEMPARATS,MAS ABELLÓ,0,"",9998,""
673,PG,MARE DEU GUADALUPE,MAS ABELLÓ,0,"",9998,""
674,CR,MARE DEU L'ABELLERA,MAS ABELLÓ,0,"",9998,""
675,PG,MARE DEU LA CABEZA,MAS ABELLÓ,0,"",9998,""
676,PG,MARE DEU LA MACARENA,MAS ABELLÓ,0,"",9998,""
677,PG,MARE DEU LA PALOMA,MAS ABELLÓ,0,"",9998,""
678,PG,MARE DEU LAS ANGUSTIAS,MAS ABELLÓ,0,"",9998,""
679,PG,MARE DEU MISERICORDIA,MARE DE DEU DE MISERICÒRDIA,0,"",9998,""
680,CR,MARE DEU PUIGCERVER,MAS ABELLÓ,0,"",9998,""
681,PG,MARE DEU SALIENTE,MAS ABELLÓ,0,"",9998,""
682,CR,MARE MOLAS,MARE MOLAS,0,"",9998,""
683,CR,MARE TERESA GUASCH,CARRILET,0,"",9998,""
684,CR,MARESME,EL PINAR,0,"",9998,""
685,CR,MARGALLO,ALCOLEA,0,"",9998,""
686,CR,MARGARIDA XIRGU I SUBIRA,FORTUNY,0,"",9998,""
687,CR,"MARGARIDES, DE LES",AIGÜESVERDS,0,"",9998,""
688,CR,"MARIA ANGELA PUJOL SOLANELLAS, DE",MAS CARPA,0,"",9998,""
689,CR,MARIA ANTONIA PARIS,HORTS MIRÓ,0,"",9998,""
690,CR,MARIA AURELIA CAPMANY,MAS IGLESIAS,0,"",9998,""
691,CR,"MARIA BALLVE AGUILO, DE",AIGÜESVERDS,0,"",9998,""
692,CR,MARIA BENLLIURE,PASTORETA,0,"",9998,""
693,CR,MARIA CORTINA I PASCUAL,JARDINS DE REUS,0,"",9998,""
694,AV,MARIA FORTUNY,JARDINS DE REUS,1,"",59,""
695,AV,MARIA FORTUNY,GRANJA VILA,61,"",65,""
696,AV,MARIA FORTUNY,XALETS QUINTANA,67,"",9999,""
697,AV,MARIA FORTUNY,HORTS MIRÓ,2,"",54,""
698,AV,MARIA FORTUNY,MURALLA,56,"",9998,""
699,PL,"MARIA JOSEPA GINER BATISTE, DE",POETES,0,"",9999,""
700,PL,"MARIA MANENT, DE",MAS IGLESIAS,0,"",9998,""
701,CR,"MARIA MONTESSORI, DE",JARDINS DE REUS,0,"",9998,""
702,CR,"MARIA TRIAS, DE",CEMENTIRI,0,"",9999,""
703,CR,"MARIE CURIE, DE",JARDINS DE REUS,0,"",9998,""
704,RV,MARTI FOLGUERA,CARME,1,"",9999,""
705,RV,MARTI FOLGUERA,CASC ANTIC,0,"",9998,""
706,CR,MARTI FOLGUERA,XALETS QUINTANA,0,"",9998,""
707,PL,MARTI NAPOLITA,CASC ANTIC,0,"",9998,""
708,CR,MARTI NAPOLITA,CASC ANTIC,0,"",9998,""
709,PG,"MARTINA CASTELLS, DE",MARE DE DEU DE MISERICÒRDIA,0,"",9998,""
710,CR,"MARÇA, DE",AGRO-REUS,0,"",9998,""
711,JR,"MAS ABELLO, DEL",MAS ABELLÓ,0,"",9999,""
712,CR,MAS D'AIXEMUS,MONTSERRAT,0,"",9998,""
713,CR,MAS D'IGLESIAS,MAS ABELLÓ,0,"",9998,""
714,PC,"MAS D'IGLESIAS, DEL",MAS IGLESIAS,0,"",9999,""
715,CR,MAS DE BOFARULL,MAS ABELLÓ,0,"",9998,""
716,PD,MAS DE BOFARULL,TARRAGONA-SALOU,0,"",9999,""
717,CM,"MAS DE GASSOT, DEL",FALSET-CASTELLVELL,0,"",9999,""
718,CM,"MAS DE GUARDIÀ, DEL",SALOU-RIUDOMS,0,"",9998,""
719,CR,MAS DE L'ABELLO,MAS ABELLÓ,0,"",9998,""
720,CR,MAS DE LA BEATONA,MAS ABELLÓ,0,"",9998,""
721,CR,MAS DE LA COMTESSA,MAS ABELLÓ,0,"",9998,""
722,CM,"MAS DE LA PLANA, DEL",TARRAGONA-SALOU,0,"",9999,""
723,CM,"MAS DE LA SENA, DEL",MONTBLANC-TARRAGONA,0,"",9999,""
724,PD,MAS DE LARRARD,TARRAGONA-SALOU,0,"",9999,""
725,CR,MAS DE LARRARD,MAS ABELLÓ,0,"",9998,""
726,CM,"MAS DE LARRARD, DEL",TARRAGONA-SALOU,0,"",9999,""
727,PD,MAS DE LES CALCES,MONTBLANC-TARRAGONA,0,"",9999,""
728,CM,"MAS DE LES MONGES, DEL",SALOU-RIUDOMS,0,"",9998,""
729,CR,MAS DE MACIA VILA,MAS ABELLÓ,0,"",9998,""
730,JR,"MAS DE MAYNER, DEL",NILOGA,0,"",9999,""
731,CM,"MAS DE TOMASET, DEL",TARRAGONA-SALOU,0,"",9999,""
732,CM,"MAS DE VALLS, DEL",SALOU-RIUDOMS,0,"",9999,""
733,CM,"MAS DEL BLASI, DEL",SALOU-RIUDOMS,0,"",9998,""
734,CR,MAS DEL CARPA,MAS ABELLÓ,0,"",9998,""
735,CM,"MAS DEL CASELLES, DEL",MONTBLANC-TARRAGONA,0,"",9999,""
736,CM,"MAS DEL COLOMÍ, DEL",MONTBLANC-TARRAGONA,0,"",9998,""
737,CM,"MAS DEL MARQUÈS, DEL",SALOU-RIUDOMS,0,"",9998,""
738,CM,"MAS DEL PUIG, DEL",MONTBLANC-TARRAGONA,0,"",9999,""
739,CM,"MAS DEL SENALLETES, DEL",MONTBLANC-TARRAGONA,0,"",9998,""
740,CR,MAS DEL TALLAPEDRA,MAS ABELLÓ,1,"",9999,""
741,CR,MAS DEL TALLAPEDRA,TALLAPEDRA,2,"",2,""
742,CR,MAS DEL TALLAPEDRA,MAS ABELLÓ,4,"",9998,""
743,CM,"MAS DEL TÀPIES, DEL",SALOU-RIUDOMS,0,"",9998,""
744,CR,MAS DELS OSSOS,MAS ABELLÓ,0,"",9998,""
745,PD,MAS IGLESIAS,TARRAGONA-SALOU,0,"",9999,""
746,CR,MAS PELLICER,MAS ABELLÓ,0,"",9998,""
747,PD,MASCALVÓ,SALOU-RIUDOMS,0,"",9999,""
748,CR,MASPUJOLS,MINETA,0,"",9998,""
749,CT,MASPUJOLS (T-704),FALSET-CASTELLVELL,0,"",9999,""
750,PS,MATA,AMPLE,0,"",9998,""
751,CR,"MATALASSERS, DELS",MAS SUNYER,0,"",9998,""
752,CR,"MATARO, DE",JARDINS DE REUS,0,"",9998,""
753,CR,MATARRANYA,SANT JOAN,0,"",9999,""
754,PD,MATET,CASTELLVELL-MONTBLANC,0,"",9998,""
755,CM,"MATET, DEL",CASTELLVELL-MONTBLANC,0,"",9998,""
756,PG,MAYNER,NILOGA,0,"",9998,""
757,AV,MEDITERRANI,JUROCA,0,"",9998,""
758,CR,"MENORCA, DE",NILOGA,0,"",9998,""
759,CR,MENTA,ALCOLEA,0,"",9998,""
760,PL,MERCADAL,CASC ANTIC,0,"",9998,""
761,AV,"MERCADERS, DELS",MERCAT DEL CAMP,0,"",9998,""
762,CR,"MERCE RODOREDA, DE",MAS IGLESIAS,0,"",9998,""
763,CR,METGE FORTUNY,CASC ANTIC,0,"",9998,""
764,CR,MEXIC,TECNOPARC,0,"",9998,""
765,CR,MIAMI,MARE DE DEU DE MISERICÒRDIA,1,"",43,""
766,CR,MIAMI,PASTORETA,45,"",9999,""
767,CR,MIAMI,MONESTIRS,2,"",12,A
768,CR,MIAMI,PASTORETA,14,"",9998,""
769,CM,"MIG, DEL",FALSET-CASTELLVELL,0,"",9999,""
770,CR,MIGDIA,IMMACULADA,0,"",9998,""
771,CR,MILA I FONTANALS,FORTUNY,1,"",17,""
772,CR,MILA I FONTANALS,MAS FERRER,19,"",9999,""
773,CR,MILA I FONTANALS,JUROCA,2,"",12,""
774,CR,MILA I FONTANALS,MAS FERRER,14,"",9998,""
775,CR,"MINETA, DE LA",MINETA,0,"",9998,""
776,CR,MIQUEL ESCUDERO,MINETA,0,"",9998,""
777,CR,MIQUEL MARTI I POL,MAS IGLESIAS,0,"",9998,""
778,CR,"MIQUEL SERRA I PÀMIES, DE",JARDINS DE REUS,0,"",9998,""
779,CR,MIQUEL VENTURA,SANT JORDI,0,"",9998,""
