﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
321,2021,21109,15300,12101,RRHH-Via publica PG-Complement específic,54817.40
322,2021,21109,15300,12100,RRHH-Via publica PG-Complement destí,35150.44
323,2021,21109,15300,153,RRHH-Via publica PG-Complement especial dedicació,29990.04
324,2021,21109,15300,12009,RRHH-Via publica PG-Altres Retribucions bàsiques,16241.19
325,2021,21109,16500,12001,RRHH-Enllumenat públic-Sous del Grup A2,12600.65
326,2021,21109,16500,13000,RRHH-Enllumenat públic-Retribucions bàsiques,33114.00
327,2021,21109,16500,12103,RRHH-Enllumenat-Altres complements,0.00
328,2021,21109,16500,12009,RRHH-Enllumenat públic-Altres retribucions bàsiques,2661.36
329,2021,21109,16500,150,RRHH-Enllumenat públic-Productivitat,625.08
330,2021,21109,16500,12100,RRHH-Enllumenat públic-Complement destí,5777.81
331,2021,21109,16500,153,RRHH-Enllumenat públic-Complement d'especial dedicació,6159.00
332,2021,21109,16500,12006,RRHH-Enllumenat públic-Triennis,1372.32
333,2021,21109,16500,151,RRHH-Enllumenat públic-Gratificacions,0.00
334,2021,21109,16500,12101,RRHH-Enllumenat públic-Complement específic,7252.28
335,2021,21109,16500,16000,RRHH-Enllumenat públic-Seguretat Social,24549.52
336,2021,21109,17030,12000,RRHH-Medi ambient-PG-Sous grup A1,29145.36
337,2021,21109,17030,150,RRHH-Medi ambient-PG-Productivitat,10097.64
338,2021,21109,17030,151,RRHH- Medi ambient -PG-Gratificacions,0.00
339,2021,21109,17030,153,RRHH-Medi ambient-Complement d'especial dedicació,90762.46
340,2021,21109,17030,16000,RRHH-Medi Ambient PG-Seguretat Social,227451.47
341,2021,21109,17030,12001,RRHH-Medi ambient-PG-Sous grup A2,50402.59
342,2021,21109,17030,12003,RRHH-Medi ambient-PG-Sous grup C1,66227.28
343,2021,21109,17030,12004,RRHH-Medi ambient-PG-Sous grup C2,62993.28
344,2021,21109,17030,12006,RRHH-Medi ambient-PG-Triennis,42062.89
345,2021,21109,17030,12009,RRHH-Medi ambient-PG-Altres Retribucions bàsiques,53296.74
346,2021,21109,17030,12100,RRHH-Medi ambient-PG-Complement destí,108510.74
347,2021,21109,17030,12101,RRHH-Medi ambient-PG-Complement específic,165999.93
348,2021,21109,17030,12103,RRHH-Medi ambient-Altres complements,0.00
349,2021,21109,17030,13000,RRHH-Medi ambient-PG-Retrib.bàsiques personal laboral,122594.56
350,2021,21109,17030,131,RRHH-Medi ambient-PG-Personal laboral eventual,21688.32
351,2021,21109,17100,16000,RRHH-Parcs i Jardins PG-Seguretat Social,43339.56
352,2021,21109,17100,13000,RRHH-Parcs i Jardins-PG-Personal laboral,103845.99
353,2021,21109,17100,131,RRHH-Parcs i jardins-Personal laboral eventual,23902.99
354,2021,21109,17105,16000,RRHH-Ps. Boca de la Mina-Seguretat Social,0.00
355,2021,21109,17105,131,RRHH-Ps. Boca de la Mina-Personal laboral eventual,0.00
356,2021,21109,21100,16103,RRHH-Pensions-Prestacions socials,0.00
357,2021,21109,22100,16008,RRHH-Acció social-Assistència mèdica-farmacèutica,259965.62
358,2021,21109,23100,12003,RRHH-Serveis socials-Sous grup C1,18922.08
359,2021,21109,23100,12004,RRHH-Serveis socials-Sous grup C2,102364.08
360,2021,21109,23100,12006,RRHH-Serveis socials-Triennis,25159.01
361,2021,21109,23100,12009,RRHH-Serveis socials-Altres Retribucions bàsiques,39637.83
362,2021,21109,23100,12100,RRHH-Serveis socials-Complement destí,79457.14
363,2021,21109,23100,12101,RRHH-Serveis socials-Complement específic,126299.44
364,2021,21109,23100,12103,RRHH-Serveis socials-D'altres complements,0.00
365,2021,21109,23100,131,RRHH-Serveis socials-Personal laboral temporal,1179742.15
366,2021,21109,23100,150,RRHH-Serveis socials-Productivitat,6948.24
367,2021,21109,23100,151,RRHH-Serveis socials-Gratificacions,0.00
368,2021,21109,23100,153,RRHH-Serveis socials-Complement especial dedicació,50945.52
369,2021,21109,23100,16000,RRHH-Serveis socials-Seguretat social,1001797.54
370,2021,21109,23100,12001,RRHH-Serveis socials-Sous grup A2,0.00
371,2021,21109,23100,13000,RRHH-Serveis socials-Personal laboral,1577949.74
372,2021,21109,23100,12000,RRHH-Serveis socials-Sous grup A1,29145.36
373,2021,21109,23107,16000,RRHH-Pobresa energètica-Seguretat Social,0.00
374,2021,21109,23107,131,RRHH-Pobresa energètica-Personal laboral eventual,0.00
375,2021,21109,23127,131,RRHH-Dinamitzadors acollida CP 45.11-Personal lab.eventual,0.00
376,2021,21109,23127,16000,RRHH-Dinamitzadors CP Fitxa 45.11-Seguretat Social,0.00
377,2021,21109,23127,13000,RRHH-Dinamitzadors CP Fitxa 45.11-Retribucions bàsiques,0.00
378,2021,21109,23152,16000,RRHH-Addenda CP Covid19-Seguretat Social,0.00
379,2021,21109,23152,131,RRHH-Addenda CP Covid19-Personal laboral eventual,0.00
380,2021,21109,23209,131,RRHH-Programa Envelliment-Personal laboral eventual,0.00
381,2021,21109,23209,16000,RRHH-Programa envelliment-Seguretat Social,0.00
382,2021,21109,24117,131,RRHH- Treball i Formació 2019-2020-Personal laboral eventual,0.00
383,2021,21109,24117,16200,RRHH-Treball i Formació 2019-20-Formacio i perf del personal,0.00
384,2021,21109,24117,16000,RRHH-Treball i Formació 2019-2020-Seguretat Social,0.00
385,2021,21109,24119,131,RRHH-Treball i formació COVID19-Personal laboral eventual,0.00
386,2021,21109,24119,16000,RRHH-Treball i formació COVID19-Seguretat Social,0.00
387,2021,21109,24119,16200,RRHH-Treball i Formació 2020 ext COVID19-Formació personal,0.00
388,2021,21109,24120,131,RRHH-Programa garantia juvenil-Personal laboral eventual,0.00
389,2021,21109,24120,16000,RRHH-Programa garantia juvenil-Seguretat Social,0.00
390,2021,21109,24121,16000,RRHH-Treball i Formació 2020-21 DONA COOR-Seguretat social,0.00
391,2021,21109,24121,131,RRHH-Treball i Formació 2020-21DONA COOR-Personal laboral,0.00
392,2021,21109,24122,131,RRHH-Prog.joves en pràctiques 2021-Personal laboral eventual,0.00
393,2021,21109,24122,16000,RRHH-Prog.joves en pràctiques 2021-Seguretat Social,0.00
394,2021,21109,24123,131,RRHH-Treball i formació 2021-22 MG45 DONA-P.laboral eventual,0.00
395,2021,21109,24123,16000,RRHH-Treball i formació 2021-22 MG45 DONA-Seguretat Social,0.00
396,2021,21109,31100,12101,RRHH-Salut publica PG-Complement específic,51645.15
397,2021,21109,31100,12001,RRHH-Salut púclica-Sous del Grup A2,12600.65
398,2021,21109,31100,12103,RRHH-Salut pública-Altres complements,0.00
399,2021,21109,31100,151,RRHH-Salut Pública-Gratificacions,0.00
400,2021,21109,31100,13000,RRHH-Salut publica PG-Personal laboral,317260.07
401,2021,21109,31100,150,RRHH-Salut publica PG-Productivitat,2452.32
402,2021,21109,31100,153,RRHH-Salut publica PG-Compl. especial dedicació,27205.68
403,2021,21109,31100,12004,RRHH-Salut publica PG-Sous grup C2,15748.32
404,2021,21109,31100,12006,RRHH-Salut publica PG-Triennis,15813.89
405,2021,21109,31100,12009,RRHH-Salut publica PG-Altres Retribucions bàsiques,15809.44
406,2021,21109,31100,16000,RRHH-Salut Pública PG-Seguretat Social,162647.65
407,2021,21109,31100,131,RRHH-Salut pública-Personal laboral eventual,31380.65
408,2021,21109,31100,12000,RRHH-Salut publica PG-Sous grup A1,14572.68
409,2021,21109,31100,12003,RRHH-Salut publica PG-Sous grup C1,18922.08
410,2021,21109,31100,12100,RRHH-Salut publica PG-Complement destí,32380.90
411,2021,21109,32000,16000,RRHH-Ensenyament-Seguretat social,235335.62
412,2021,21109,32000,153,RRHH-Ensenyament-PG-Complement especial dedicació,16033.44
413,2021,21109,32000,150,RRHH-Ensenyament-PG-Productivitat,8476.32
414,2021,21109,32000,131,RRHH-Ensenyament-Personal laboral eventual,273048.57
415,2021,21109,32000,13000,RRHH-Ensenyament-PG-Personal laboral,377851.15
416,2021,21109,32000,12103,RRHH-Ensenyament-PG-D'altres complements,0.00
417,2021,21109,32000,12101,RRHH-Ensenyament-PG-Complement específic,35580.51
418,2021,21109,32000,12100,RRHH-Ensenyament-PG-Complement de destí,21515.76
419,2021,21109,32000,12009,RRHH-Ensenyament-PG-Altres Retribucions bàsiques,11340.52
420,2021,21109,32000,12006,RRHH-Ensenyament-PG-Triennis,7204.57
421,2021,21109,32000,12005,RRHH-Ensenyament-PG-Sous grup E,0.00
422,2021,21109,32000,12000,RRHH-Ensenyament-Sous del Grup A1,0.00
423,2021,21109,32000,12003,RRHH-Ensenyament-PG-Sous grup C1,9461.04
424,2021,21109,32000,12004,RRHH-Ensenyament-PG-Sous grup C2,31496.64
425,2021,21109,32320,16000,RRHH-OME-Seguretat Social,0.00
426,2021,21109,32320,131,RRHH-OME-Personal laboral eventual,0.00
427,2021,21109,32620,16000,RRHH-Escola Marta Mata-Seguretat social,0.00
428,2021,21109,32620,131,RRHH-Escola Marta Mata-Laboral temporal,68310.90
429,2021,21109,32620,13000,RRHH-Escola Marta Mata-Personal laboral,388315.94
430,2021,21109,32691,131,RRHH-Escola Marta Mata-Personal laboral eventual,0.00
431,2021,21109,32691,13000,RRHH-Escola Marta Mata-Retribucions bàsiques,0.00
432,2021,21109,32691,16000,RRHH-Escola Marta Mata-Seguretat Social,0.00
433,2021,21109,32763,16000,RRHH-Ensenyaments Universitaris-Seguretat Social,143611.36
434,2021,21109,32763,143,RRHH-Ensenyament sup-ajut economic-Altre personal,20000.00
435,2021,21109,33000,12009,RRHH-Cultura PG-Altres Retribucions bàsiques,8429.98
436,2021,21109,33000,12001,RRHH-Cultura-Sous del Grup A2,0.00
437,2021,21109,33000,12100,RRHH-Cultura PG-Complement destí,16855.66
438,2021,21109,33000,16000,RRHH-Cultura PG-Seguretat Social,81069.00
439,2021,21109,33000,153,RRHH-Cultura PG-Complement especial dedicació,15413.03
440,2021,21109,33000,150,RRHH-Cultura PG-Productivitat,1226.16
441,2021,21109,33000,131,RRHH-Cultura PG-Personal laboral eventual,55429.66
442,2021,21109,33000,12101,RRHH-Cultura PG-Complement específic,32677.96
443,2021,21109,33000,12006,RRHH-Cultura PG-Triennis,11373.87
444,2021,21109,33000,12004,RRHH-Cultura PG-Sous grup C2,15748.32
445,2021,21109,33000,13000,RRHH-Cultura PG-Personal laboral,116933.22
446,2021,21109,33000,151,RRHH-Cultura-Gratificacions,0.00
447,2021,21109,33000,12103,RRHH-Cultura-Altres complements,0.00
448,2021,21109,33000,12000,RRHH-Cultura-Sous del Grup A1,14572.68
449,2021,21109,33100,131,RRHH-Serv.informació oficina jove-Personal laboral eventual,75474.78
450,2021,21109,33100,13000,RRHH-Serv.informació oficina jove-Retribucions bàsiques,63985.38
451,2021,21109,33100,16000,RRHH- Serv.informació oficina jove-Seguretat Social,49053.24
452,2021,21109,33160,16000,RRHH-Empoderament-Seguretat Social,7176.12
453,2021,21109,33160,131,RRHH-Empoderament-Personal laboral eventual,21853.43
454,2021,21109,33170,16000,RRHH-Prog.garantia juvenil XIMP-Seguretat Social,0.00
455,2021,21109,33170,131,RRHH-Prog.garantia juvenil XIMP-Personal laboral eventual,0.00
456,2021,21109,33171,16000,RRHH-Prog.referent ocupacio juvenil-Seguretat Social,0.00
457,2021,21109,33171,131,RRHH-Pro.referent ocupacio juvenil-Personal laboral eventual,0.00
458,2021,21109,33172,16000,RRHH-Participació-jov.-Seguretat Social,0.00
459,2021,21109,33172,131,RRHH-Participació jov.-Personal laboral eventual,0.00
460,2021,21109,33210,16000,RRHH-Biblioteques PG-Seguretat Social,169165.74
461,2021,21109,33210,131,RRHH-Biblioteques-PG-Personal laboral temporal,195167.07
462,2021,21109,33210,150,RRHH-Biblioteques-PG-Productivitat,408.72
463,2021,21109,33210,13000,RRHH-Biblioteques-PG-Personal laboral,323982.04
464,2021,21109,33210,12103,RRHH-Biblioteques-Altres complements,0.00
465,2021,21109,33210,12100,RRHH-Biblioteques-PG-Complement destí,4598.28
466,2021,21109,33210,12009,RRHH-Biblioteques-PG-Altres Retribucions bàsiques,2615.32
467,2021,21109,33210,12006,RRHH-Biblioteques-PG-Triennis,2886.35
468,2021,21109,33210,12004,RRHH-Biblioteques-PG-Sous grup C2,0.00
469,2021,21109,33210,12003,RRHH-Biblioteques-PG-Sous grup C1,9461.04
470,2021,21109,33210,153,RRHH-Biblioteques-PG-Complement especial dedicació,1980.96
471,2021,21109,33210,12101,RRHH-Biblioteques-PG-Complement específic,6933.92
472,2021,21109,34000,150,RRHH-Esports-Productivitat,2234.64
473,2021,21109,34000,153,RRHH-Esports-Complement especial dedicació,5601.96
474,2021,21109,34000,131,RRHH-Esports-PG-Personal laboral eventual,0.00
475,2021,21109,34000,12101,RRHH-Esports-Complement  específic,8948.80
476,2021,21109,34000,12100,RRHH-Esports-Complement de destí,5187.83
477,2021,21109,34000,151,RRHH-Esports-Gratificacions,0.00
478,2021,21109,34000,12004,RRHH-Esports-Sous grup C2,7874.16
479,2021,21109,34000,16000,RRHH-Esports-Seguretat social,9130.80
480,2021,21109,34000,12009,RRHH-Esports-Altres Retribucions bàsiques,2359.48
481,2021,21109,34000,12103,RRHH-Esports-Altres complements,0.00
482,2021,21109,34000,12006,RRHH-Esports-Triennis,1178.09
483,2021,21109,43300,16000,RRHH-Dinamització-Seguretat social,46504.60
484,2021,21109,43300,150,RRHH-Dinamització-Productivitat,1634.88
485,2021,21109,43300,12101,RRHH-Dinamització-Complement específic,31739.96
486,2021,21109,43300,13000,RRHH-Dinamització-Personal laboral,55599.50
487,2021,21109,43300,12103,RRHH-Dinamització i prom. empr.-Altres complements,18000.00
488,2021,21109,43300,12003,RRHH-Dinamització-Sous del Grup C1,9461.04
489,2021,21109,43300,153,RRHH-Dinamització-Complement d'especial dedicació,15165.84
490,2021,21109,43300,151,RRHH-Dinamització i prom. empresarial-Gratificacions,0.00
491,2021,21109,43300,12100,RRHH-Dinamització-Complement destí,19571.73
492,2021,21109,43300,12009,RRHH-Dinamització-Altres retribucions bàsiques,10047.44
493,2021,21109,43300,12006,RRHH-Dinamització-Triennis,9280.36
494,2021,21109,43300,12004,RRHH-Dinamització-Sous grups C2,23622.48
495,2021,21109,43320,131,"RRHH-Innovació, empresa i ocup.-Personal laboral eventual",0.00
496,2021,21109,43320,13000,RRHH-Empresa i Ocupació-Personal laboral,0.00
497,2021,21109,43320,16000,RRHH-Empresa i Ocupació-Seguretat social,0.00
498,2021,21109,43951,16000,RRHH-PECT Nutrisals-Seguretat Social,0.00
499,2021,21109,43951,13000,RRHH-PECT Nutrisalt-Retribucions bàsiques,0.00
500,2021,21109,43952,131,RRHH-Emp.i Ocupació Pla reactivació  COVID- Personal laboral,0.00
501,2021,21109,43952,16000,RRHH-Plans reactivació Covid 19-Seguretat Social,0.00
502,2021,21109,49100,16000,RRHH-STIT-PG-Seguretat Social,262735.70
503,2021,21109,49100,153,RRHH-STIT PG-Complement d'especial dedicació,98991.96
504,2021,21109,49100,150,RRHH-STIT PG-Productivitat,24948.24
505,2021,21109,49100,12000,RRHH-STIT PG-Sous grup A1,72863.40
506,2021,21109,49100,13000,RRHH-STIT PG-Personal laboral,144830.10
507,2021,21109,49100,131,RRHH-STIT PG-Personal laboral temporal,135441.19
508,2021,21109,49100,12001,RRHH-STIT PG-Sous grup A2,12600.65
509,2021,21109,49100,12003,RRHH-STIT PG-Sous grup C1,85149.36
510,2021,21109,49100,12004,RRHH-STIT PG-Sous grup C2,15748.32
511,2021,21109,49100,12006,RRHH-STIT PG-Triennis,40499.75
512,2021,21109,49100,12009,RRHH-STIT PG-Altres retribucions bàsiques,45774.45
513,2021,21109,49100,12103,RRHH-SIT-Altres complements,18000.00
514,2021,21109,49100,12101,RRHH-STIT PG-Complement específic,184804.33
515,2021,21109,49100,12100,RRHH-STIT PG-Complement destí,99628.89
516,2021,21109,91200,10000,RRHH-Òrgans de govern-PG-Retribucions bàsiques,234689.68
517,2021,21109,91200,11000,RRHH-Òrgans govern-PG-Retribucions bàs.pers.eventu,0.00
518,2021,21109,91200,11001,RRHH-Òrgans de govern-PG-Retribucions complem.pers,0.00
519,2021,21109,91200,10001,RRHH-Òrgans de govern-PG-Altres remuner.organs gov,614692.52
520,2021,21109,91200,16000,RRHH-Òrgans de govern PG-Seguretat Social,208531.44
521,2021,21109,91200,12009,RRHH-Òrgans de govern PG-Altres retribucions bàsiq,0.00
522,2021,21109,92000,10100,RRHH-Administració general-Retrib.bàsiq.p.directiu,89770.68
523,2021,21109,92000,10101,RRHH-Administracio gral.-Altres remun.p.directiu,409957.98
524,2021,21109,92000,11000,RRHH-Adm.gral.-Retribucions bàsiques personal eventual,299911.28
525,2021,21109,92000,12000,RRHH-Administracio gral. PG-Sous grup A1,364317.00
526,2021,21109,92000,12001,RRHH-Administracio gral. PG-Sous grup A2,50402.60
527,2021,21109,92000,12003,RRHH-Administracio gral. PG-Sous grup C1,94610.40
528,2021,21109,92000,12004,RRHH-Administracio gral. PG-Sous grup C2,291344.02
529,2021,21109,92000,12005,RRHH-Administració general-PG-Sous del Grup E,0.00
530,2021,21109,92000,12006,RRHH-Administracio gral. PG-Triennis,152538.06
531,2021,21109,92000,12009,RRHH-Administracio gral. PG-Altres Retribucions bà,197892.75
532,2021,21109,92000,12100,RRHH-Administracio general PG-Complement destí,430070.05
533,2021,21109,92000,12101,RRHH-Administracio general PG-Complement específic,769114.99
534,2021,21109,92000,12103,RRHH-Administracio general PG-D'altres complements,18000.00
535,2021,21109,92000,13000,RRHH-Administracio general PG-Personal laboral,599315.43
536,2021,21109,92000,16204,RRHH-Adm.generals-Acció social,175807.74
537,2021,21109,92000,11001,RRHH-Adm.Gral.-Retribucions complem. personal eventual,523107.90
538,2021,21109,92000,11002,RRHH-Adm.gral.-Altres remuneracions personal eventual,0.00
539,2021,21109,92000,23010,RRHH-Adm. general-Dietes personal directiu,1000.00
540,2021,21109,92000,131,RRHH-Administracio gral. PG-Personal laboral temp.,92330.66
541,2021,21109,92000,150,RRHH-Administracio general PG-Productivitat,71465.64
542,2021,21109,92000,16000,RRHH-Administració gral.PG-Seguretat Social,1248566.24
543,2021,21109,92000,16200,RRHH-Adm.general-Formació i perfeccionament del personal,30000.00
544,2021,21109,92000,16205,RRHH-Adm.general-Assegurances,28000.00
545,2021,21109,92000,23020,RRHH-Adm.general-Dietes personal no directiu,20000.00
546,2021,21109,92000,23110,RRHH-Adm.general-PG-Locomoció personal directiu,0.00
547,2021,21109,92000,23120,RRHH-Adm.general-Locomoció personal no directiu,5000.00
548,2021,21109,92000,151,RRHH- Administració General-PG-Gratificacions,0.00
549,2021,21109,92000,153,RRHH-Administracio gral.PG-Comp.especial dedicació,363771.42
550,2021,21109,92084,22603,Recursos Humans-Prevenció-Publicacions en Diaris Oficials,0.00
551,2021,21109,92084,22199,RRHH-Prevenció-Altres subministraments,0.00
552,2021,21109,92084,22799,RRHH-Prevenció-Treballs evaluació riscos,25000.00
553,2021,21109,92084,629,RRHH-Prevenció-Alt.Inversions  assoc. al funcionament servei,0.00
554,2021,21109,92084,22106,RRHH-Prevenció-Material sanitari,100000.00
555,2021,21109,92090,22001,"RRHH-Rec.Humans-Premsa,llibres i altres publicacions",500.00
556,2021,21109,92090,22799,RRHH-Rec.Humans-Treballs  empreses,15000.00
557,2021,21109,92090,22603,RRHH-Rec. Hurmans-Publicacions en Diaris Oficials,0.00
558,2021,21109,92090,22604,RRHH-Rec.Humans-Jurídics i contenciosos,3000.00
559,2021,21109,92090,22104,RRHH-Rec.Humans-Vestuari,0.00
560,2021,21109,92090,625,RRHH-Rec.Humans-Mobiliari i estris,0.00
561,2021,21109,92090,22699,RRHH-Rec.Humans-Despeses diverses,2000.00
562,2021,21109,92400,12006,RRHH-Participació Ciutadana-PG-Triennis,13271.06
563,2021,21109,92400,12005,RRHH-Participació Ciutadana-PG-Sous grup E,14413.92
564,2021,21109,92400,12009,RRHH-Participació Ciutadana-PG-Altres retrib.bàsiq,12282.51
565,2021,21109,92400,12100,RRHH-Participació Ciutadana-PG-Complement destí,22398.76
566,2021,21109,92400,12101,RRHH-Participació Ciutadana-PG-Complement específi,37346.47
567,2021,21109,92400,12103,RRHH-Participació Ciutadana-PG-D'altres complement,12000.00
568,2021,21109,92400,13000,RRHH-Participació Ciutadana-PG-Personal laboral,567891.53
569,2021,21109,92400,131,RRHH-Participació Ciutadana-PG-Personal laboral te,146629.92
570,2021,21109,92400,150,RRHH-Participació Ciutadana-PG-Productivitat,18939.96
571,2021,21109,92400,151,RRHH-Participació ciutadana-Gratificacions,0.00
572,2021,21109,92400,153,RRHH-Participació Ciutadana-PG-Complem.especial d,14082.84
573,2021,21109,92400,16000,RRHH-Participació ciutadana PG-Seguretat Social,263948.79
574,2021,21109,92400,12001,RRHH-Participació Ciutadana-PG-Sous grup A2,0.00
575,2021,21109,92400,12004,RRHH-Participació Ciutadana-PG-Sous grup C2,7874.16
576,2021,21109,92400,12003,RRHH-Participació Ciutadana-PG-Sous grup C1,18922.08
577,2021,21109,93100,16000,RRHH-Hisenda PG-Seguretat Social,644846.16
578,2021,21109,93100,153,RRHH-Hisenda PG-Complement especial dedicació,320732.11
579,2021,21109,93100,151,RRHH-Hisenda-PG-Gratificacions,0.00
580,2021,21109,93100,131,RRHH-Hisenda-Personal laboral eventual,0.00
581,2021,21109,93100,150,RRHH-Hisenda PG-Productivitat,80720.76
582,2021,21109,93100,13000,RRHH-Hisenda PG-Personal laboral,194005.45
583,2021,21109,93100,12103,RRHH-Hisenda PG-D'altres complements,48288.48
584,2021,21109,93100,12101,RRHH-Hisenda PG-Complement específic,838472.46
585,2021,21109,93100,12100,RRHH-Hisenda PG-Complement destí,399087.18
586,2021,21109,93100,12009,RRHH-Hisenda PG-Altres Retribucions bàsiques,185376.48
587,2021,21109,93100,12006,RRHH-Hisenda PG-Triennis,197415.22
588,2021,21109,93100,12004,RRHH-Hisenda PG-Sous grup C2,228350.64
589,2021,21109,93100,12003,RRHH-Hisenda PG-Sous grup C1,122993.52
590,2021,21109,93100,12001,RRHH-Hisenda PG-Sous grup A2,88204.55
591,2021,21109,93100,12000,RRHH-Hisenda PG-Sous grup A1,262308.35
592,2021,21109,93310,12009,RRHH-Edificis municipals-PG-Altres retrib.bàsiques,20591.16
593,2021,21109,93310,12000,RRHH-Edificis mpals.-Sous del Grup A1,14572.68
594,2021,21109,93310,12006,RRHH-Edificis municipals-PG-Triennis,15129.94
595,2021,21109,93310,12004,RRHH-Edificis municipals-PG-Sous grup C2,23622.48
596,2021,21109,93310,12003,RRHH-Edificis municipals-PG-Sous grup C1,9461.04
597,2021,21109,93310,12100,RRHH-Edificis municipals-PG-Complement destí,42794.65
598,2021,21109,93310,12101,RRHH-Edificis municipals-PG-Complement específic,76920.55
599,2021,21109,93310,12103,RRHH-Edificis municipals-PG-Altres complements,405063.17
600,2021,21109,93310,13000,RRHH-Edificis municipals-PG-Personal laboral,792403.32
601,2021,21109,93310,131,RRHH-Edificis municipals-PG-Personal laboral tempo,228803.35
602,2021,21109,93310,150,RRHH-Edificis municipals-PG-Productivitat,24512.28
603,2021,21109,93310,151,RRHH-Edificis municipals-PG-Gratificacions,0.00
604,2021,21109,93310,153,RRHH-Edificis municipals-PG-Complement especial d.,40916.16
605,2021,21109,93310,12005,RRHH-Edificis municipals-PG-Sous grup E,7206.96
606,2021,21109,93310,16000,RRHH-Edificis municipals PG-Seguretat Social,440469.22
607,2021,21109,93310,12001,RRHH-Edificis municipals-PG-Sous grup A2,25201.30
608,2021,21110,11,358,Hisenda-Deute públic-Interessos per op.arrendament financer,0.00
609,2021,21110,11,352,Hisenda-Deute Públic-Interessos demora,0.00
610,2021,21110,11,359,Hisenda-Deute Públic-Altres desp.financeres,0.00
611,2021,21110,11,913,Hisenda-Deute Públic-Amortit.préstecs mig/l,12913431.00
612,2021,21110,11,310,Hisenda-Deute Públic-Interessos,708853.00
613,2021,21110,92012,224,Hisenda-Contractació-Primes d assegurances,370000.00
614,2021,21110,92012,22603,Hisenda-Contractació-Publicacions en Diaris Oficials,17000.00
615,2021,21110,92012,22706,Hisenda- Contractació-Treballs tècnics (plecs),0.00
616,2021,21110,92012,22799,Hisenda-Contractació-Treballs empreses,1000.00
617,2021,21110,92070,22699,Hisenda-Responsabilitat patrimonial-Despeses diverses,19000.00
618,2021,21110,92070,22604,Hisenda-Responsabilitat patrimonial-Jurídics i contenciosos,1000.00
619,2021,21110,93100,22799,Hisenda-PG-Treballs realitzats per altres empreses,20000.00
620,2021,21110,93100,22699,Hisenda-PG-Despeses diverses,3500.00
621,2021,21110,93100,22604,Hisenda-PG-Jurídics i contenciosos,0.00
622,2021,21110,93100,22603,Hisenda-PG-Publicacio en Diaris Oficials,3000.00
623,2021,21110,93100,22602,Hisenda-PG-Publicitat,1500.00
624,2021,21110,93100,22001,"Hisenda-PG-Premsa,llibres i altres publicacions",0.00
625,2021,21110,93100,214,Hisenda-PG-Repar.mant.vehicle,0.00
626,2021,21110,93100,22000,Hisenda-PG-Material d oficina,0.00
627,2021,21110,93100,22106,Hisenda-PG-Material sanitari,0.00
628,2021,21110,93100,22601,Hisenda-PG-Atencions protocolàries i representatives,0.00
629,2021,21110,93100,22201,Hisenda-PG-Comunicacions postals,0.00
630,2021,21110,93210,22000,Hisenda-Recaptació-Subministre .formularis,9000.00
631,2021,21110,93210,625,Hisenda-Recaptació-Mobiliari i estris,0.00
632,2021,21110,93210,22201,Hisenda-Recaptació-Comunicacions postals,0.00
633,2021,21110,93210,22699,Hisenda-Recaptació-Despeses diverses,0.00
634,2021,21110,93210,22799,Hisenda-Recaptació-Treballs serveis Registradors,28000.00
635,2021,21110,93400,352,Hisenda-Gestió deute i tresoreria-Interes demora,5000.00
636,2021,21110,93400,359,Hisenda-Gestió deute i tresoreria-Altres desp.fin,5000.00
637,2021,21110,93400,82020,Hisenda-Gestió del deute i tresoreria-Prestec RSM,0.00
638,2021,21110,93440,82020,Hisenda-Gestió deute i tresoreria-A RSM,0.00
639,2021,21127,33220,202,Arxiu-PG-Arrendament edificis,3073.00
640,2021,21127,33220,625,ARXIU-PG-Mobiliari i estris,0.00
641,2021,21127,33220,22601,Arxiu-PG-Atencions protocolàries i representatives,500.00
642,2021,21127,33220,22799,Arxiu-PG-Treballs realitzats altres empreses,8500.00
643,2021,21127,33220,22699,Arxiu-PG-Despeses diverses,2000.00
644,2021,21127,33220,22000,Arxiu-PG-Material d oficina,500.00
645,2021,21127,33220,629,ARXIU-PG-Altres Inversions  assoc. al funcionament servei,0.00
646,2021,21127,33220,22602,Arxiu-PG-Publicitat,0.00
647,2021,21127,33220,632,Arxiu-Arxiu Adm-Inv.reposició edif. i altres constr.,0.00
648,2021,21127,33222,22706,Arxiu-Servei contenidors segurs-Treballs tecnics especialitz,0.00
649,2021,21127,33600,612,Arxiu-Proteccio pat històric-Restauració edificis i similars,0.00
650,2021,21127,93312,625,Arxiu-Edificis mpals-Mobiliari i estris,0.00
651,2021,21127,93312,623,"Arxiu-Edif mpals PG-Maquinària,instal.lacions i eines",0.00
652,2021,21127,93312,632,Arxiu-Edificis mpals-PG-Inv.reposició edif. i altres constr.,0.00
653,2021,21220,34000,470,Esports-PG-A empreses privades,0.00
654,2021,21220,34000,22602,Esports-PG-Publicitat,0.00
655,2021,21220,34000,22699,Esports-PG-Despeses diverses,1900.00
656,2021,21220,34000,212,Repar.manteniment Edificis i altres construccions,0.00
657,2021,21220,34000,22799,Esports-PG-Treballs realitzats per altres empreses,1800.00
658,2021,21220,34000,489,Esports-PG-A famílies i instituc.sense ànim lucre,1977025.00
659,2021,21220,34000,789,Esports-PG-A famílies i institucions sense finalitats lucre,0.00
