﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
233,2019,20321,32928,22699,Fem Ocupació per joves-D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
234,2019,20321,32928,13000,Fem ocupació per joves-Retribucions bàsiques,0.00,0.00,0.00,11243.13,11243.13,11243.13
235,2019,20321,32929,16000,Programa 30 Plus -Seguretat social,16978.03,0.00,16978.03,19878.77,19878.77,17695.56
236,2019,20321,32929,22109,Programa 30 Plus-Materials didàctics,18000.00,0.00,18000.00,229.42,229.42,229.42
237,2019,20321,32929,224,Programa 30 Plus-Primes d'assegurances,0.00,0.00,0.00,200.00,200.00,200.00
238,2019,20321,32929,22699,Programa 30 Plus-D'altres despeses diverses,0.00,0.00,0.00,9.42,9.42,9.42
239,2019,20321,32929,22716,Programa 30 Plus-Serveis docents,30000.00,-12300.00,17700.00,3600.00,3600.00,1800.00
240,2019,20321,32929,22799,Programa 30 Plus-Altres treballs real. per em,0.00,0.00,0.00,0.00,0.00,0.00
241,2019,20321,32929,22104,Vestuari,0.00,0.00,0.00,0.00,0.00,0.00
242,2019,20321,32929,233,IMFE-Prog.30 plus-Altres indemnitzacions,0.00,0.00,0.00,0.00,0.00,0.00
243,2019,20321,32929,22602,IMFE-Prog.30 plus-Publicitat,0.00,0.00,0.00,7260.13,7260.13,3253.45
244,2019,20321,32929,13000,Programa 30 plus-Retribucions bàsiques,0.00,0.00,0.00,11782.22,11782.22,11782.22
245,2019,20321,32929,131,Prog.mixtos inserció lab-Personal laboral eventual,52513.96,1567.67,54081.63,57590.18,57590.18,57590.18
246,2019,20321,32930,131,Personal laboral eventual,198847.00,0.00,198847.00,0.00,0.00,0.00
247,2019,20321,32930,16000,Seguretat Social,61939.80,0.00,61939.80,0.00,0.00,0.00
248,2019,20321,32931,16000,Programes singulars-Seguretat Social,0.00,0.00,0.00,8697.78,8697.78,7677.16
249,2019,20321,32931,130,Personal laboral,0.00,0.00,0.00,769.60,769.60,769.60
250,2019,20321,32931,22109,Programes singulars-Materials didàctics,0.00,0.00,0.00,362.87,362.87,132.28
251,2019,20321,32931,22104,Programes singulars-Vestuari,0.00,0.00,0.00,700.70,700.70,700.70
252,2019,20321,32931,202,Programes singulars-Arrendament Edificis i altres construcci,0.00,0.00,0.00,930.00,930.00,930.00
253,2019,20321,32931,22799,D'altres treballs realitzats per altres empreses,0.00,0.00,0.00,1546.52,1546.52,1546.52
254,2019,20321,32931,22699,D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
255,2019,20321,32931,131,Programes singulars-Personal laboral eventual,0.00,0.00,0.00,27516.53,27516.53,27516.53
256,2019,20321,32931,224,Programes singulars-Primes d assegurances,0.00,0.00,0.00,0.00,0.00,0.00
257,2019,20321,32931,22716,Programes singulars-Serveis docents,0.00,0.00,0.00,5425.00,5425.00,5425.00
