﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
235,2020,20321,32928,131,Fem ocupació x joves-Personal laboral eventual,0.00,0.00,0.00,0.00,0.00,0.00
236,2020,20321,32928,22699,Fem Ocupació per joves-D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
237,2020,20321,32928,16000,Fem ocupació x joves-Seguretat social,0.00,0.00,0.00,3685.86,3685.86,3341.71
238,2020,20321,32928,22109,Fem ocupació x joves-Mat.didàctics,0.00,0.00,0.00,0.00,0.00,0.00
239,2020,20321,32928,224,Fem ocupació x joves-Primes d'asseg,0.00,0.00,0.00,0.00,0.00,0.00
240,2020,20321,32928,22602,Fem ocupació x joves-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
241,2020,20321,32928,22716,Fem ocupació x joves-Serveis docents,0.00,0.00,0.00,0.00,0.00,0.00
242,2020,20321,32928,22717,Fem ocupació per joves-Assessorament,0.00,0.00,0.00,0.00,0.00,0.00
243,2020,20321,32928,13000,Fem ocupació per joves-Retribucions bàsiques,0.00,0.00,0.00,11632.88,11632.88,11632.88
244,2020,20321,32929,233,IMFE-Prog.30 plus-Altres indemnitzacions,0.00,0.00,0.00,0.00,0.00,0.00
245,2020,20321,32929,131,Prog.mixtos inserció lab-Personal laboral eventual,60074.06,5766.20,65840.26,59287.60,59287.60,59287.60
246,2020,20321,32929,13000,Programa 30 plus-Retribucions bàsiques,0.00,0.00,0.00,12369.42,12369.42,12369.42
247,2020,20321,32929,22799,Programa 30 Plus-Altres treballs real. per em,0.00,0.00,0.00,0.00,0.00,0.00
248,2020,20321,32929,22716,Programa 30 Plus-Serveis docents,0.00,0.00,0.00,900.00,900.00,900.00
249,2020,20321,32929,22699,Programa 30 Plus-D'altres despeses diverses,0.00,133.00,133.00,149.86,149.86,149.86
250,2020,20321,32929,224,Programa 30 Plus-Primes d'assegurances,0.00,0.00,0.00,0.00,0.00,0.00
251,2020,20321,32929,22109,Programa 30 Plus-Materials didàctics,0.00,196.02,196.02,188.76,188.76,188.76
252,2020,20321,32929,16000,Programa 30 Plus -Seguretat social,17956.20,0.00,17956.20,22595.49,22595.49,20414.75
253,2020,20321,32929,22602,IMFE-Prog.30 plus-Publicitat,0.00,937.75,937.75,937.75,937.75,937.75
254,2020,20321,32929,22104,Vestuari,0.00,0.00,0.00,0.00,0.00,0.00
255,2020,20321,32929,231,Locomoció,200.00,0.00,200.00,0.00,0.00,0.00
256,2020,20321,32930,16000,Seguretat Social,0.00,0.00,0.00,0.01,0.01,0.01
257,2020,20321,32930,131,Personal laboral eventual,0.00,0.00,0.00,0.00,0.00,0.00
258,2020,20321,32931,16000,Programes singulars-Seguretat Social,8825.04,0.00,8825.04,0.00,0.00,0.00
259,2020,20321,32931,22699,D'altres despeses diverses,1500.00,0.00,1500.00,0.00,0.00,0.00
260,2020,20321,32931,22109,Programes singulars-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
261,2020,20321,32931,22104,Programes singulars-Vestuari,0.00,0.00,0.00,0.00,0.00,0.00
262,2020,20321,32931,202,Programes singulars-Arrendament Edificis i altres construcci,0.00,0.00,0.00,0.00,0.00,0.00
263,2020,20321,32931,22799,D'altres treballs realitzats per altres empreses,0.00,0.00,0.00,0.00,0.00,0.00
264,2020,20321,32931,224,Programes singulars-Primes d assegurances,0.00,0.00,0.00,0.00,0.00,0.00
265,2020,20321,32931,131,Programes singulars-Personal laboral eventual,27971.08,0.00,27971.08,0.00,0.00,0.00
266,2020,20321,32931,22716,Programes singulars-Serveis docents,12323.85,0.00,12323.85,0.00,0.00,0.00
