﻿_id,Fraccio,Grup,Any,Mes,Kg
627,Altres,PFU,2020,6,2520
628,Altres,PFU,2021,12,1550
629,Altres,PFU,2021,1,2250
630,Altres,PFU,2021,3,2270
631,Altres,PFU,2021,2,7653
632,Voluminosos + fusta,Fusta,2021,2,155660
633,Voluminosos + fusta,Fusta,2021,4,176240
634,Voluminosos + fusta,Fusta,2021,5,169560
635,Voluminosos + fusta,Fusta,2021,6,149020
636,Altres,PFU,2021,8,2160
637,Altres,PFU,2021,10,1540
638,Altres,PFU,2021,5,3680
639,Altres,PFU,2021,4,10490
640,Altres,PFU,2022,2,2780
641,Altres,PFU,2022,1,0
642,Altres,PFU,2022,4,0
643,Altres,PFU,2022,3,1760
644,Altres,PFU,2022,10,3220
645,Altres,PFU,2022,12,4120
646,Altres,PFU,2022,6,2040
647,Altres,PFU,2022,5,0
648,Altres,PFU,2022,7,2230
649,Runes,Runa Bruta,2019,6,3360
650,Runes,Runa Bruta,2019,9,11380
651,Runes,Runa Bruta,2019,7,4520
652,Runes,Runa Bruta,2019,8,6580
653,Runes,Runa Bruta,2019,2,9840
654,Paper i cartró,Aportació,2019,12,214066
655,Paper i cartró,Aportació,2019,8,174568
656,Paper i cartró,Aportació,2019,9,192040
657,Paper i cartró,Aportació,2019,10,200072
658,Paper i cartró,Aportació,2019,11,190260
659,Paper i cartró,Aportació,2019,4,179210
660,Paper i cartró,Aportació,2019,5,190620
661,Paper i cartró,Aportació,2019,6,177810
662,Paper i cartró,Aportació,2019,7,185853
663,Paper i cartró,Aportació,2019,1,184257
664,Paper i cartró,Aportació,2019,2,162400
665,Paper i cartró,Aportació,2019,3,171120
666,Runes,Runa Bruta,2023,9,26680
667,Runes,Runa Bruta,2023,10,80180
668,Runes,Runa Bruta,2023,7,12940
669,Runes,Runa Bruta,2023,1,28800
670,Runes,Runa Bruta,2023,2,94620
671,Runes,Runa Bruta,2023,5,40680
672,Runes,Runa Bruta,2023,6,5700
673,Runes,Runa Bruta,2023,3,39520
674,Runes,Runa Bruta,2023,4,76940
675,Runes,Runa Bruta,2022,8,37380
676,Runes,Runa Bruta,2022,9,4740
677,Runes,Runa Bruta,2022,6,4620
678,Runes,Runa Bruta,2022,7,5580
679,Runes,Runa Bruta,2022,12,6120
680,Runes,Runa Bruta,2022,10,19720
681,Runes,Runa Bruta,2022,11,59760
682,Runes,Runa Bruta,2022,1,41280
683,Runes,Runa Bruta,2022,4,46960
684,Runes,Runa Bruta,2022,5,29540
685,Runes,Runa Bruta,2022,2,31140
686,Runes,Runa Bruta,2022,3,24780
687,Runes,Runa Bruta,2021,7,2700
688,Runes,Runa Bruta,2021,5,128100
689,Runes,Runa Bruta,2021,6,4900
690,Runes,Runa Bruta,2021,11,13240
691,Runes,Runa Bruta,2021,12,18260
692,Runes,Runa Bruta,2021,9,5700
693,Runes,Runa Bruta,2021,10,32140
694,Orgànica + vegetal,Vegetal,2019,1,40400
695,Orgànica + vegetal,Vegetal,2020,11,27080
696,Orgànica + vegetal,Vegetal,2020,12,31420
697,Orgànica + vegetal,Vegetal,2020,7,27940
698,Orgànica + vegetal,Vegetal,2020,8,17460
699,Orgànica + vegetal,Vegetal,2020,9,25720
700,Orgànica + vegetal,Vegetal,2020,10,43780
701,Orgànica + vegetal,Vegetal,2020,3,22940
702,Orgànica + vegetal,Vegetal,2020,4,11520
703,Orgànica + vegetal,Vegetal,2020,5,24520
704,Orgànica + vegetal,Vegetal,2020,6,33700
705,Orgànica + vegetal,Vegetal,2021,1,19880
706,Orgànica + vegetal,Vegetal,2021,2,32900
707,Orgànica + vegetal,Vegetal,2021,3,30140
708,Orgànica + vegetal,Vegetal,2019,10,44040
709,Orgànica + vegetal,Vegetal,2019,11,51820
710,Orgànica + vegetal,Vegetal,2019,12,33140
711,Orgànica + vegetal,Vegetal,2019,6,42820
712,Orgànica + vegetal,Vegetal,2019,7,40600
713,Orgànica + vegetal,Vegetal,2019,2,52220
714,Orgànica + vegetal,Vegetal,2019,3,45200
715,Orgànica + vegetal,Vegetal,2019,4,43860
716,Orgànica + vegetal,Vegetal,2019,5,52880
717,Orgànica + vegetal,Vegetal,2020,1,37740
718,Orgànica + vegetal,Vegetal,2020,2,32120
719,Orgànica + vegetal,Vegetal,2022,9,48317
720,Orgànica + vegetal,Vegetal,2022,10,33420
721,Orgànica + vegetal,Vegetal,2022,11,38780
722,Orgànica + vegetal,Vegetal,2022,12,"182825,91"
723,Orgànica + vegetal,Vegetal,2022,5,49829
724,Orgànica + vegetal,Vegetal,2022,6,60256
725,Orgànica + vegetal,Vegetal,2022,7,41696
726,Orgànica + vegetal,Vegetal,2022,8,49457
727,Orgànica + vegetal,Vegetal,2023,2,"48667,06"
728,Orgànica + vegetal,Vegetal,2023,3,"41157,98"
729,Orgànica + vegetal,Vegetal,2023,4,"26776,96"
730,Orgànica + vegetal,Vegetal,2023,5,"32637,73"
731,Orgànica + vegetal,Vegetal,2023,1,"106884,6"
732,Orgànica + vegetal,Vegetal,2021,12,34040
733,Orgànica + vegetal,Vegetal,2021,8,20800
734,Orgànica + vegetal,Vegetal,2021,9,21820
735,Orgànica + vegetal,Vegetal,2021,10,31320
736,Orgànica + vegetal,Vegetal,2021,11,39080
737,Orgànica + vegetal,Vegetal,2021,4,25320
738,Orgànica + vegetal,Vegetal,2021,5,17900
739,Orgànica + vegetal,Vegetal,2021,6,21580
740,Orgànica + vegetal,Vegetal,2021,7,23020
741,Orgànica + vegetal,Vegetal,2022,1,51896
742,Runes,Runa Bruta,2024,2,19580
743,Orgànica + vegetal,Vegetal,2022,2,36381
744,Orgànica + vegetal,Vegetal,2022,3,35587
745,Orgànica + vegetal,Vegetal,2022,4,47951
746,Runes,Runa Bruta,2024,1,60520
747,Paper i cartró,Comercial,2024,1,96682
748,Paper i cartró,Comercial,2024,2,73496
749,Orgànica + vegetal,Vegetal,2023,10,60341
750,Orgànica + vegetal,Vegetal,2023,11,53946
751,Orgànica + vegetal,Vegetal,2023,12,36260
752,Orgànica + vegetal,Vegetal,2023,6,"50362,5"
753,Orgànica + vegetal,Vegetal,2023,7,81112
754,Orgànica + vegetal,Vegetal,2023,8,46199
755,Orgànica + vegetal,Vegetal,2023,9,61656
756,Orgànica + vegetal,Vegetal,2024,1,26280
757,Orgànica + vegetal,Vegetal,2024,2,23040
758,Vidre,Domiciliari,,,""
759,Paper i cartró,Comercial,2020,1,50908
760,Paper i cartró,Comercial,2020,2,48480
761,Paper i cartró,Comercial,2020,3,32460
762,Paper i cartró,Comercial,2020,4,22900
763,Paper i cartró,Comercial,2020,5,32680
764,Paper i cartró,Comercial,2020,6,33400
765,Paper i cartró,Comercial,2020,7,47660
766,Paper i cartró,Comercial,2020,8,52094
767,Paper i cartró,Comercial,2020,9,54362
768,Paper i cartró,Comercial,2020,10,39600
769,Paper i cartró,Comercial,2020,11,41100
770,Paper i cartró,Comercial,2020,12,48480
771,Paper i cartró,Comercial,2021,1,32660
772,Paper i cartró,Comercial,2021,2,33560
773,Paper i cartró,Comercial,2021,3,43460
774,Paper i cartró,Comercial,2021,4,35220
775,Paper i cartró,Comercial,2021,5,37520
776,Paper i cartró,Comercial,2021,6,37180
777,Paper i cartró,Comercial,2021,7,42120
778,Paper i cartró,Comercial,2021,8,37720
779,Paper i cartró,Comercial,2021,9,40020
780,Paper i cartró,Comercial,2021,10,55878
781,Paper i cartró,Comercial,2021,11,52890
782,Paper i cartró,Comercial,2021,12,53972
783,Paper i cartró,Comercial,2022,1,44300
784,Paper i cartró,Comercial,2022,2,43200
785,Paper i cartró,Comercial,2022,3,44620
786,Paper i cartró,Comercial,2022,4,46066
787,Paper i cartró,Comercial,2022,5,46692
788,Paper i cartró,Comercial,2022,6,52840
789,Paper i cartró,Comercial,2022,7,49840
790,Paper i cartró,Comercial,2022,8,50120
791,Paper i cartró,Comercial,2022,9,54912
792,Paper i cartró,Comercial,2022,10,56960
793,Paper i cartró,Comercial,2022,11,60070
794,Paper i cartró,Comercial,2022,12,67468
795,Paper i cartró,Comercial,2023,1,54040
796,Paper i cartró,Comercial,2023,2,58900
797,Paper i cartró,Comercial,2023,3,62140
798,Paper i cartró,Comercial,2023,4,57060
799,Paper i cartró,Comercial,2023,5,71151
800,Paper i cartró,Comercial,2023,6,80026
801,Paper i cartró,Comercial,2023,7,78732
802,Paper i cartró,Comercial,2023,8,48500
803,Paper i cartró,Comercial,2023,9,76340
804,Paper i cartró,Comercial,2023,10,85660
805,Paper i cartró,Comercial,2023,11,92320
806,Paper i cartró,Comercial,2023,12,95224
807,Altres,Vidre Pla,2024,1,8140
808,Altres,Vidre Pla,2024,2,23000
809,Vidre,Comercial,2024,2,21160
810,Vidre,Comercial,2024,1,25280
811,Vidre,Comercial,2023,12,26860
812,Vidre,Comercial,2023,11,16760
813,Vidre,Comercial,2022,1,10560
814,Vidre,Comercial,2022,5,22440
815,Vidre,Comercial,2022,4,20020
816,Vidre,Comercial,2022,3,22380
817,Vidre,Comercial,2022,2,13500
818,Vidre,Comercial,2022,9,16360
819,Vidre,Comercial,2022,8,25980
820,Vidre,Comercial,2022,7,18400
821,Vidre,Comercial,2022,6,24260
822,Vidre,Comercial,2021,12,21480
823,Vidre,Comercial,2021,11,16920
824,Vidre,Comercial,2021,10,16900
825,Vidre,Comercial,2021,9,13080
826,Vidre,Comercial,2023,2,19460
827,Vidre,Comercial,2023,1,21260
828,Vidre,Comercial,2023,6,18680
829,Vidre,Comercial,2023,5,21920
830,Vidre,Comercial,2023,4,21200
831,Vidre,Comercial,2023,3,26280
832,Vidre,Comercial,2023,10,27900
833,Vidre,Comercial,2023,9,17460
834,Vidre,Comercial,2023,8,18160
835,Vidre,Comercial,2023,7,27880
836,Vidre,Comercial,2022,12,25920
837,Paper i cartró,Comercial,2019,1,36140
838,Vidre,Comercial,2022,11,24540
839,Paper i cartró,Comercial,2019,2,39080
840,Vidre,Comercial,2022,10,23480
841,Paper i cartró,Comercial,2019,3,45820
842,Paper i cartró,Comercial,2019,4,40640
843,Paper i cartró,Comercial,2019,5,40725
844,Paper i cartró,Comercial,2019,6,46300
845,Paper i cartró,Comercial,2019,7,62707
846,Paper i cartró,Comercial,2019,8,44080
847,Paper i cartró,Comercial,2019,9,48236
848,Paper i cartró,Comercial,2019,10,65280
849,Paper i cartró,Comercial,2019,11,56940
850,Paper i cartró,Comercial,2019,12,53996
851,Resta,Rebuig Planta Saica,2023,6,15380
852,Resta,Rebuig Planta Saica,2023,7,21600
853,Resta,Rebuig Planta Saica,2023,4,13420
854,Resta,Rebuig Planta Saica,2023,5,22580
855,Resta,Rebuig Planta Saica,2023,2,18180
856,Resta,Rebuig Planta Saica,2023,3,17140
857,Resta,Rebuig Planta Saica,2023,1,25820
858,Resta,Rebuig Planta Saica,2022,11,20440
859,Resta,Rebuig Planta Saica,2022,12,18180
860,Resta,Rebuig Planta Saica,2022,9,15800
861,Resta,Rebuig Planta Saica,2022,10,24140
862,Resta,Rebuig Planta Saica,2022,7,24780
863,Resta,Rebuig Planta Saica,2022,8,19600
864,Resta,Rebuig Planta Saica,2022,5,34800
865,Resta,Rebuig Planta Saica,2022,6,14700
866,Resta,Rebuig Planta Saica,2022,3,28940
867,Resta,Rebuig Planta Saica,2022,4,17280
868,Resta,Rebuig Planta Saica,2022,1,19640
869,Resta,Rebuig Planta Saica,2022,2,15780
870,Resta,Rebuig Planta Saica,2021,12,13520
871,Resta,Rebuig Planta Saica,2021,10,6400
872,Resta,Rebuig Planta Saica,2021,11,8040
873,Resta,Rebuig Planta Saica,2021,8,16220
874,Resta,Rebuig Planta Saica,2021,9,23300
875,Resta,Rebuig Planta Saica,2021,6,29620
876,Resta,Rebuig Planta Saica,2021,7,19900
877,Resta,Rebuig Planta Saica,2021,4,18640
878,Resta,Rebuig Planta Saica,2021,5,27440
879,Resta,Rebuig Planta Saica,2021,2,20940
880,Resta,Rebuig Planta Saica,2021,3,29000
881,Resta,Rebuig Planta Saica,2021,1,13060
882,Resta,Rebuig Planta Saica,2020,11,17700
883,Resta,Rebuig Planta Saica,2020,12,21180
884,Resta,Rebuig Planta Saica,2020,9,22460
885,Resta,Rebuig Planta Saica,2020,10,17060
886,Resta,Rebuig Planta Saica,2020,7,20900
887,Resta,Rebuig Planta Saica,2020,8,38620
888,Resta,Rebuig Planta Saica,2020,5,33740
889,Resta,Rebuig Planta Saica,2020,6,14860
890,Resta,Rebuig Planta Saica,2020,3,6200
891,Resta,Rebuig Planta Saica,2020,4,21820
892,Resta,Rebuig Planta Saica,2020,1,19960
893,Resta,Rebuig Planta Saica,2020,2,15320
894,Altres,Vidre Pla,2019,12,6880
895,Altres,Vidre Pla,2019,8,24520
896,Altres,Vidre Pla,2019,9,9220
897,Altres,Vidre Pla,2019,10,18500
898,Resta,Rebuig Planta Saica,2019,12,17860
899,Altres,Vidre Pla,2019,11,7040
900,Altres,Vidre Pla,2019,4,8340
901,Resta,Rebuig Planta Saica,2019,10,21960
902,Altres,Vidre Pla,2019,5,12260
903,Resta,Rebuig Planta Saica,2019,11,12340
904,Altres,Vidre Pla,2019,6,8740
905,Resta,Rebuig Planta Saica,2019,8,13900
906,Altres,Vidre Pla,2019,7,10320
907,Resta,Rebuig Planta Saica,2019,9,20780
908,Resta,Rebuig Planta Saica,2019,6,12280
909,Altres,Vidre Pla,2019,1,9680
910,Resta,Rebuig Planta Saica,2019,7,30380
911,Altres,Vidre Pla,2019,2,25040
912,Resta,Rebuig Planta Saica,2019,4,19240
913,Altres,Vidre Pla,2019,3,15220
914,Resta,Rebuig Planta Saica,2019,5,11360
915,Resta,Rebuig Planta Saica,2019,2,17440
916,Resta,Rebuig Planta Saica,2019,3,12380
917,Resta,Rebuig Planta Saica,2019,1,3760
918,Vidre,Comercial,2020,3,11700
919,Vidre,Comercial,2020,2,15520
920,Vidre,Comercial,2020,1,23900
921,Vidre,Comercial,2020,7,21320
922,Vidre,Comercial,2020,6,15620
923,Vidre,Comercial,2020,5,8160
924,Vidre,Comercial,2019,10,17400
925,Vidre,Comercial,2019,9,11260
926,Vidre,Comercial,2019,8,18980
927,Vidre,Comercial,2019,7,14040
928,Altres,Vidre Pla,2020,9,8920
929,Altres,Vidre Pla,2020,10,18100
930,Altres,Vidre Pla,2020,11,13900
931,Vidre,Comercial,2019,12,24540
932,Altres,Vidre Pla,2020,12,16600
933,Vidre,Comercial,2019,11,16900
934,Altres,Vidre Pla,2020,5,12820
935,Altres,Vidre Pla,2020,6,8740
936,Altres,Vidre Pla,2020,7,17740
937,Altres,Vidre Pla,2020,8,8540
938,Altres,Vidre Pla,2020,1,9280
939,Altres,Vidre Pla,2020,2,15780
940,Altres,Vidre Pla,2020,3,7700
941,Altres,Vidre Pla,2020,4,6740
942,Altres,Vidre Pla,2021,1,13020
943,Vidre,Comercial,2021,4,8320
944,Vidre,Comercial,2021,3,8200
945,Vidre,Comercial,2021,2,7740
946,Vidre,Comercial,2021,1,2680
947,Vidre,Comercial,2021,8,13880
948,Vidre,Comercial,2021,7,15260
949,Vidre,Comercial,2021,6,19140
950,Vidre,Comercial,2021,5,6980
951,Vidre,Comercial,2020,11,6880
952,Vidre,Comercial,2020,10,8600
953,Vidre,Comercial,2020,9,13680
954,Vidre,Comercial,2020,8,8920
955,Altres,Vidre Pla,2021,10,14040
956,Altres,Vidre Pla,2021,11,13960
957,Altres,Vidre Pla,2021,12,8340
958,Vidre,Comercial,2020,12,14060
959,Altres,Vidre Pla,2021,6,13480
960,Altres,Vidre Pla,2021,7,14460
961,Altres,Vidre Pla,2021,8,15400
962,Altres,Vidre Pla,2021,9,8080
963,Altres,Vidre Pla,2021,2,16200
964,Altres,Vidre Pla,2021,3,23140
965,Altres,Vidre Pla,2021,4,13900
966,Altres,Vidre Pla,2021,5,8440
967,Altres,Vidre Pla,2022,1,16480
968,Altres,Vidre Pla,2022,2,9020
969,Altres,Vidre Pla,2022,11,9260
970,Altres,Vidre Pla,2022,12,17580
971,Altres,Vidre Pla,2022,7,12560
972,Altres,Vidre Pla,2022,8,7280
973,Altres,Vidre Pla,2022,9,16460
974,Altres,Vidre Pla,2022,10,23600
975,Altres,Vidre Pla,2022,3,27800
976,Altres,Vidre Pla,2022,4,7060
977,Altres,Vidre Pla,2022,5,14740
978,Altres,Vidre Pla,2022,6,13980
979,Altres,Vidre Pla,2023,1,15480
980,Altres,Vidre Pla,2023,2,15260
981,Altres,Vidre Pla,2023,3,13540
982,Vidre,Comercial,2019,2,16660
983,Vidre,Comercial,2019,1,15020
984,Vidre,Comercial,2019,6,19340
985,Vidre,Comercial,2019,5,18320
986,Vidre,Comercial,2019,4,19700
987,Vidre,Comercial,2019,3,16200
988,Altres,Vidre Pla,2023,12,18020
989,Altres,Vidre Pla,2023,8,14020
990,Altres,Vidre Pla,2023,9,9040
991,Altres,Vidre Pla,2023,10,17060
992,Altres,Vidre Pla,2023,11,7560
993,Altres,Vidre Pla,2023,4,13660
994,Altres,Vidre Pla,2023,5,18240
995,Altres,Vidre Pla,2023,6,7780
996,Altres,Vidre Pla,2023,7,18940
997,Resta,Rebuig Planta Saica,2024,1,27980
998,Resta,Rebuig Planta Saica,2024,2,19700
999,Resta,Rebuig Planta Saica,2023,12,11580
1000,Resta,Rebuig Planta Saica,2023,10,17600
1001,Resta,Rebuig Planta Saica,2023,11,20480
1002,Resta,Rebuig Planta Saica,2023,8,25220
1003,Resta,Rebuig Planta Saica,2023,9,16020
1004,Voluminosos + fusta,Voluminosos,2024,1,96060
1005,Voluminosos + fusta,Voluminosos,2023,10,105250
1006,Voluminosos + fusta,Voluminosos,2023,11,100700
1007,Voluminosos + fusta,Voluminosos,2023,12,95520
1008,Voluminosos + fusta,Voluminosos,2023,2,90570
1009,Voluminosos + fusta,Voluminosos,2023,3,89980
1010,Voluminosos + fusta,Voluminosos,2023,4,81120
1011,Voluminosos + fusta,Voluminosos,2023,5,101590
1012,Voluminosos + fusta,Voluminosos,2023,6,88120
1013,Voluminosos + fusta,Voluminosos,2023,7,165570
1014,Voluminosos + fusta,Voluminosos,2023,8,186750
1015,Voluminosos + fusta,Voluminosos,2023,9,107720
1016,Voluminosos + fusta,Voluminosos,2023,1,96810
1017,Voluminosos + fusta,Voluminosos,2022,9,76870
1018,Voluminosos + fusta,Voluminosos,2022,10,80580
1019,Voluminosos + fusta,Voluminosos,2022,11,80150
1020,Voluminosos + fusta,Voluminosos,2022,1,76120
1021,Voluminosos + fusta,Voluminosos,2022,2,78900
1022,Voluminosos + fusta,Voluminosos,2022,3,86720
1023,Voluminosos + fusta,Voluminosos,2022,4,76180
1024,Voluminosos + fusta,Voluminosos,2022,5,81940
1025,Voluminosos + fusta,Voluminosos,2022,6,68300
1026,Voluminosos + fusta,Voluminosos,2022,7,77760
1027,Voluminosos + fusta,Voluminosos,2022,8,84920
1028,Voluminosos + fusta,Voluminosos,2021,8,206900
1029,Voluminosos + fusta,Voluminosos,2021,9,471960
1030,Voluminosos + fusta,Voluminosos,2021,10,393580
1031,Voluminosos + fusta,Voluminosos,2021,11,158360
1032,Voluminosos + fusta,Voluminosos,2021,12,139160
1033,Voluminosos + fusta,Voluminosos,2021,1,2720
1034,Voluminosos + fusta,Voluminosos,2021,2,166320
1035,Voluminosos + fusta,Voluminosos,2021,4,178420
1036,Voluminosos + fusta,Voluminosos,2021,5,186660
1037,Voluminosos + fusta,Voluminosos,2021,6,187480
1038,Voluminosos + fusta,Voluminosos,2021,7,202820
1039,Paper i cartró,Deixalleria,2019,5,23880
1040,Paper i cartró,Deixalleria,2019,4,14460
1041,Paper i cartró,Deixalleria,2019,7,28020
1042,Paper i cartró,Deixalleria,2019,6,19772
1043,Paper i cartró,Deixalleria,2019,1,17260
1044,Paper i cartró,Deixalleria,2019,3,18388
1045,Paper i cartró,Deixalleria,2019,2,17000
1046,Paper i cartró,Deixalleria,2019,12,17600
1047,Paper i cartró,Deixalleria,2019,9,22020
1048,Paper i cartró,Deixalleria,2019,8,21280
1049,Paper i cartró,Deixalleria,2019,11,19040
1050,Paper i cartró,Deixalleria,2019,10,16440
1051,Paper i cartró,Deixalleria,2023,1,28080
1052,Paper i cartró,Deixalleria,2023,3,21820
1053,Paper i cartró,Deixalleria,2023,2,19240
1054,Paper i cartró,Deixalleria,2023,9,22320
1055,Paper i cartró,Deixalleria,2023,8,28780
1056,Paper i cartró,Deixalleria,2023,11,21860
1057,Paper i cartró,Deixalleria,2023,10,22620
1058,Paper i cartró,Deixalleria,2023,5,18200
1059,Paper i cartró,Deixalleria,2023,4,19320
1060,Paper i cartró,Deixalleria,2023,7,32680
1061,Paper i cartró,Deixalleria,2023,6,17460
1062,Paper i cartró,Deixalleria,2023,12,26140
1063,Paper i cartró,Deixalleria,2022,2,19720
1064,Paper i cartró,Deixalleria,2022,1,15700
1065,Paper i cartró,Deixalleria,2022,8,22760
1066,Paper i cartró,Deixalleria,2022,7,33480
1067,Paper i cartró,Deixalleria,2022,10,33120
1068,Paper i cartró,Deixalleria,2022,9,22380
1069,Paper i cartró,Deixalleria,2022,4,21000
1070,Paper i cartró,Deixalleria,2022,3,33900
1071,Paper i cartró,Deixalleria,2022,6,27820
1072,Paper i cartró,Deixalleria,2022,5,26920
1073,Paper i cartró,Deixalleria,2022,12,22960
1074,Paper i cartró,Deixalleria,2022,11,19480
1075,Paper i cartró,Deixalleria,2021,1,34180
1076,Paper i cartró,Deixalleria,2021,7,36068
1077,Paper i cartró,Deixalleria,2021,6,30160
1078,Paper i cartró,Deixalleria,2021,9,34080
1079,Paper i cartró,Deixalleria,2021,8,32300
1080,Paper i cartró,Deixalleria,2021,3,34560
1081,Paper i cartró,Deixalleria,2021,2,27420
1082,Paper i cartró,Deixalleria,2021,5,32680
1083,Paper i cartró,Deixalleria,2021,4,31360
1084,Paper i cartró,Deixalleria,2021,11,16740
1085,Paper i cartró,Deixalleria,2021,10,20300
1086,Paper i cartró,Deixalleria,2021,12,18000
1087,Paper i cartró,Deixalleria,2020,6,21660
1088,Paper i cartró,Deixalleria,2020,5,25480
1089,Paper i cartró,Deixalleria,2020,8,18160
1090,Paper i cartró,Deixalleria,2020,7,26220
1091,Paper i cartró,Deixalleria,2020,2,23600
1092,Paper i cartró,Deixalleria,2020,1,22720
1093,Paper i cartró,Deixalleria,2020,4,5280
1094,Paper i cartró,Deixalleria,2020,3,12480
1095,Paper i cartró,Deixalleria,2020,10,36460
1096,Paper i cartró,Deixalleria,2020,9,21320
1097,Paper i cartró,Deixalleria,2020,12,37040
1098,Paper i cartró,Deixalleria,2020,11,27940
1099,Runes,Runa Neta,2023,4,173400
1100,Runes,Runa Neta,2023,3,201940
1101,Runes,Runa Neta,2023,2,186480
1102,Runes,Runa Neta,2023,1,197060
1103,Olis vegetals,Olis vegetals,2022,3,1159
1104,Runes,Runa Neta,2023,8,177240
1105,Olis vegetals,Olis vegetals,2022,4,1400
1106,Runes,Runa Neta,2023,7,213180
1107,Olis vegetals,Olis vegetals,2022,1,1374
1108,Runes,Runa Neta,2023,6,219340
1109,Olis vegetals,Olis vegetals,2022,2,837
1110,Runes,Runa Neta,2023,5,245440
1111,Runes,Runa Neta,2023,12,136580
1112,Runes,Runa Neta,2023,11,192240
1113,Runes,Runa Neta,2023,10,222280
1114,Runes,Runa Neta,2023,9,205520
1115,Olis vegetals,Olis vegetals,2021,12,1266
1116,Olis vegetals,Olis vegetals,2021,6,897
1117,Olis vegetals,Olis vegetals,2021,7,820
1118,Olis vegetals,Olis vegetals,2021,4,1447
1119,Olis vegetals,Olis vegetals,2021,5,837
1120,Olis vegetals,Olis vegetals,2021,10,1524
1121,Olis vegetals,Olis vegetals,2021,11,955
1122,Olis vegetals,Olis vegetals,2021,8,1253
1123,Olis vegetals,Olis vegetals,2021,9,1004
1124,Olis vegetals,Olis vegetals,2023,1,730
1125,Runes,Runa Neta,2024,2,221680
1126,Olis vegetals,Olis vegetals,2023,4,1050
1127,Olis vegetals,Olis vegetals,2023,5,930
1128,Olis vegetals,Olis vegetals,2023,2,0
1129,Olis vegetals,Olis vegetals,2023,3,1285
1130,Olis vegetals,Olis vegetals,2022,7,1093
1131,Olis vegetals,Olis vegetals,2022,8,765
1132,Olis vegetals,Olis vegetals,2022,5,739
1133,Olis vegetals,Olis vegetals,2022,6,1132
1134,Olis vegetals,Olis vegetals,2022,11,1305
1135,Runes,Runa Neta,2024,1,228340
1136,Olis vegetals,Olis vegetals,2022,12,780
1137,Olis vegetals,Olis vegetals,2022,9,833
1138,Olis vegetals,Olis vegetals,2022,10,876
1139,Olis vegetals,Olis vegetals,2023,8,1110
1140,Olis vegetals,Olis vegetals,2023,9,975
1141,Olis vegetals,Olis vegetals,2023,6,1050
1142,Olis vegetals,Olis vegetals,2023,7,870
1143,Olis vegetals,Olis vegetals,2023,12,1325
1144,Olis vegetals,Olis vegetals,2023,10,840
1145,Olis vegetals,Olis vegetals,2023,11,655
1146,Paper i cartró,Deixalleria,2024,2,24720
1147,Paper i cartró,Deixalleria,2024,1,31240
1148,Olis vegetals,Olis vegetals,2017,10,798
1149,Olis vegetals,Olis vegetals,2017,11,1168
1150,Olis vegetals,Olis vegetals,2017,8,1862
1151,Olis vegetals,Olis vegetals,2017,9,1572
1152,Olis vegetals,Olis vegetals,2017,12,654
1153,Olis vegetals,Olis vegetals,2017,2,1780
1154,Olis vegetals,Olis vegetals,2017,3,1215
1155,Olis vegetals,Olis vegetals,2017,1,2068
1156,Olis vegetals,Olis vegetals,2017,6,1588
1157,Olis vegetals,Olis vegetals,2017,7,1132
1158,Olis vegetals,Olis vegetals,2017,4,362
1159,Olis vegetals,Olis vegetals,2017,5,1160
1160,Olis vegetals,Olis vegetals,2018,11,379
1161,Olis vegetals,Olis vegetals,2018,12,2731
1162,Olis vegetals,Olis vegetals,2018,9,1161
1163,Olis vegetals,Olis vegetals,2018,10,1924
1164,Olis vegetals,Olis vegetals,2018,3,788
1165,Olis vegetals,Olis vegetals,2018,4,1678
1166,Olis vegetals,Olis vegetals,2018,1,3024
1167,Olis vegetals,Olis vegetals,2018,2,2240
1168,Olis vegetals,Olis vegetals,2018,7,1560
1169,Olis vegetals,Olis vegetals,2018,6,1693
1170,Olis vegetals,Olis vegetals,2020,1,1440
1171,Olis vegetals,Olis vegetals,2020,2,910
1172,Olis vegetals,Olis vegetals,2019,12,601
1173,Olis vegetals,Olis vegetals,2019,10,856
1174,Olis vegetals,Olis vegetals,2019,11,932
1175,Olis vegetals,Olis vegetals,2019,4,915
1176,Olis vegetals,Olis vegetals,2019,5,1350
1177,Olis vegetals,Olis vegetals,2019,2,1583
1178,Olis vegetals,Olis vegetals,2019,3,1045
1179,Olis vegetals,Olis vegetals,2019,8,907
1180,Olis vegetals,Olis vegetals,2019,9,789
1181,Olis vegetals,Olis vegetals,2019,6,795
1182,Olis vegetals,Olis vegetals,2019,7,735
1183,Olis vegetals,Olis vegetals,2021,3,779
1184,Olis vegetals,Olis vegetals,2021,1,1182
1185,Olis vegetals,Olis vegetals,2020,11,540
1186,Olis vegetals,Olis vegetals,2020,12,1032
1187,Olis vegetals,Olis vegetals,2020,5,1148
1188,Olis vegetals,Olis vegetals,2020,6,809
1189,Olis vegetals,Olis vegetals,2020,3,785
1190,Olis vegetals,Olis vegetals,2020,4,698
1191,Olis vegetals,Olis vegetals,2020,9,976
1192,Olis vegetals,Olis vegetals,2020,10,958
1193,Olis vegetals,Olis vegetals,2020,7,846
1194,Olis vegetals,Olis vegetals,2020,8,920
1195,Olis vegetals,Olis vegetals,2015,8,897
1196,Olis vegetals,Olis vegetals,2015,9,1066
1197,Olis vegetals,Olis vegetals,2015,7,2212
1198,Olis vegetals,Olis vegetals,2015,12,913
1199,Olis vegetals,Olis vegetals,2015,10,445
