﻿_id,ANY I MES,EQUIPAMENT,EDAT,SEXE,USOS WI-FI
1899,2018-03,Biblioteca Central                                ,68,Dona                                                                                                ,1
1900,2020-10,IMFE - Mas Carandell                              ,53,Dona                                                                                                ,1
1901,2020-09,CCLlevant                                         ,29,Dona                                                                                                ,1
1902,2020-07,Biblioteca Pere Anguera                           ,16,Home                                                                                                ,1
1903,2023-10,CC del Carme                                      ,45,Dona                                                                                                ,1
1904,2018-05,CCLlevant                                         ,,                                                                                                    ,5
1905,2024-03,Biblioteca Pere Anguera                           ,35,Dona                                                                                                ,1
1906,2017-10,CCLlevant                                         ,57,Dona                                                                                                ,1
1907,2022-02,CC Mas Abelló                                     ,47,Dona                                                                                                ,1
1908,2023-05,CCPonent                                          ,71,Home                                                                                                ,1
1909,2023-02,Biblioteca Central                                ,59,Home                                                                                                ,2
1910,2024-02,Biblioteca Central                                ,,                                                                                                    ,76
1911,2018-01,Biblioteca Pere Anguera                           ,10,Dona                                                                                                ,1
1912,2024-02,CC Mas Abelló                                     ,45,Dona                                                                                                ,1
1913,2020-10,IMFE - Mas Carandell                              ,54,Dona                                                                                                ,1
1914,2017-01,CC Mestral                                        ,12,Home                                                                                                ,1
1915,2021-11,IMFE - Mas Carandell                              ,16,Dona                                                                                                ,1
1916,2022-09,CC Mas Abelló                                     ,48,Home                                                                                                ,1
1917,2020-07,Biblioteca Pere Anguera                           ,17,Home                                                                                                ,1
1918,2023-10,CCPonent                                          ,69,Dona                                                                                                ,2
1919,2017-02,CC del Carme                                      ,,                                                                                                    ,2
1920,2017-08,CC Mas Abelló                                     ,40,Dona                                                                                                ,1
1921,2024-02,STIT                                              ,57,Dona                                                                                                ,1
1922,2017-06,CC Mestral                                        ,28,Dona                                                                                                ,2
1923,2021-10,CCLlevant                                         ,43,Dona                                                                                                ,1
1924,2019-08,Biblioteca Central                                ,41,Home                                                                                                ,1
1925,2020-02,Biblioteca Central                                ,39,Dona                                                                                                ,1
1926,2020-07,IMFE - Mas Carandell                              ,27,Home                                                                                                ,1
1927,2023-12,Biblioteca Central                                ,73,Home                                                                                                ,1
1928,2022-01,Biblioteca Pere Anguera                           ,13,Dona                                                                                                ,4
1929,2022-06,CC del Carme                                      ,39,Dona                                                                                                ,3
1930,2017-10,CCLlevant                                         ,33,Dona                                                                                                ,2
1931,2022-01,IMFE - Mas Carandell                              ,17,Dona                                                                                                ,5
1932,2020-10,Biblioteca Central                                ,38,Home                                                                                                ,1
1933,2021-10,IMFE - Mas Carandell                              ,45,Dona                                                                                                ,1
1934,2019-01,Biblioteca Central                                ,40,Dona                                                                                                ,2
1935,2020-02,Biblioteca Central                                ,40,Dona                                                                                                ,2
1936,2023-10,IMFE - Mas Carandell                              ,60,Home                                                                                                ,1
1937,2020-11,CC Mas Abelló                                     ,29,Dona                                                                                                ,1
1938,2022-02,Biblioteca Central                                ,54,Home                                                                                                ,1
1939,2021-10,CCLlevant                                         ,44,Dona                                                                                                ,1
1940,2023-04,CC Migjorn                                        ,22,Dona                                                                                                ,2
1941,2022-06,Biblioteca Central                                ,53,Dona                                                                                                ,1
1942,2020-02,Biblioteca Central                                ,38,Dona                                                                                                ,1
1943,2017-10,Biblioteca Pere Anguera                           ,29,Dona                                                                                                ,1
1944,2019-10,Biblioteca Pere Anguera                           ,47,Home                                                                                                ,1
1945,2020-07,CCLlevant                                         ,24,Home                                                                                                ,1
1946,2022-01,Biblioteca Pere Anguera                           ,14,Dona                                                                                                ,3
1947,2022-01,IMFE - Mas Carandell                              ,18,Dona                                                                                                ,2
1948,2022-10,CCPonent                                          ,48,Dona                                                                                                ,1
1949,2019-02,Biblioteca Pere Anguera                           ,45,Dona                                                                                                ,1
1950,2017-02,CC Mestral                                        ,31,Home                                                                                                ,1
1951,2020-12,Biblioteca Pere Anguera                           ,18,Dona                                                                                                ,2
1952,2020-12,IMFE - Mas Carandell                              ,27,Dona                                                                                                ,1
1953,2021-09,Casal Joves                                       ,25,Dona                                                                                                ,2
1954,2022-01,Biblioteca Pere Anguera                           ,15,Dona                                                                                                ,4
1955,2020-02,Biblioteca Central                                ,37,Dona                                                                                                ,1
1956,2022-12,CC Mas Abelló                                     ,22,Dona                                                                                                ,1
1957,2019-12,CC Migjorn                                        ,13,Home                                                                                                ,1
1958,2022-09,CCPonent                                          ,52,Dona                                                                                                ,1
1959,2018-03,CC Mestral                                        ,74,Home                                                                                                ,1
1960,2018-09,Biblioteca Central                                ,,                                                                                                    ,80
1961,2018-10,Biblioteca Central                                ,,                                                                                                    ,107
1962,2020-10,Biblioteca Central                                ,36,Home                                                                                                ,2
1963,2022-10,CCPonent                                          ,51,Dona                                                                                                ,1
1964,2017-11,CC del Carme                                      ,60,Home                                                                                                ,1
1965,2021-06,CC Mestral                                        ,39,Dona                                                                                                ,1
1966,2023-09,IMFE - Mas Carandell                              ,60,Home                                                                                                ,1
1967,2019-01,Biblioteca Central                                ,42,Dona                                                                                                ,3
1968,2019-04,CC Migjorn                                        ,14,Dona                                                                                                ,1
1969,2019-09,Biblioteca Pere Anguera                           ,50,Home                                                                                                ,1
1970,2020-11,CC Mas Abelló                                     ,27,Dona                                                                                                ,1
1971,2020-12,Biblioteca Pere Anguera                           ,19,Dona                                                                                                ,1
1972,2022-02,Biblioteca Central                                ,56,Home                                                                                                ,2
1973,2021-06,CC Migjorn                                        ,55,Dona                                                                                                ,1
1974,2022-01,Biblioteca Pere Anguera                           ,16,Dona                                                                                                ,1
1975,2023-12,Biblioteca Central                                ,74,Home                                                                                                ,2
1976,2020-02,Biblioteca Central                                ,36,Dona                                                                                                ,2
1977,2022-08,Biblioteca Pere Anguera                           ,16,Home                                                                                                ,1
1978,2022-01,IMFE - Mas Carandell                              ,16,Dona                                                                                                ,6
1979,2021-09,IMFE - Mas Carandell                              ,42,Dona                                                                                                ,2
1980,2017-11,CC del Carme                                      ,59,Home                                                                                                ,1
1981,2019-01,CC Mas Abelló                                     ,52,Dona                                                                                                ,1
1982,2019-01,Biblioteca Central                                ,43,Dona                                                                                                ,1
1983,2019-04,CC Migjorn                                        ,15,Dona                                                                                                ,1
1984,2017-09,CC Migjorn                                        ,,                                                                                                    ,4
1985,2020-10,Biblioteca Central                                ,35,Home                                                                                                ,2
1986,2019-09,Biblioteca Pere Anguera                           ,43,Home                                                                                                ,1
1987,2023-05,Casal Joves                                       ,,                                                                                                    ,8
1988,2017-05,Biblioteca Pere Anguera                           ,28,Home                                                                                                ,2
1989,2020-12,Biblioteca Pere Anguera                           ,24,Dona                                                                                                ,1
1990,2022-06,Biblioteca Central                                ,50,Dona                                                                                                ,1
1991,2022-01,Biblioteca Pere Anguera                           ,17,Dona                                                                                                ,4
1992,2022-06,CC del Carme                                      ,35,Dona                                                                                                ,1
1993,2020-02,Biblioteca Central                                ,35,Dona                                                                                                ,4
1994,2023-12,Biblioteca Central                                ,69,Home                                                                                                ,1
1995,2017-06,CC Mestral                                        ,32,Dona                                                                                                ,2
1996,2018-11,Biblioteca Pere Anguera                           ,,                                                                                                    ,21
1997,2017-09,IMFE - Mas Carandell                              ,41,Dona                                                                                                ,1
1998,2024-01,OME                                               ,47,Dona                                                                                                ,2
1999,2017-04,Casal Joves                                       ,,                                                                                                    ,1
2000,2019-12,MAHR                                              ,56,Home                                                                                                ,1
2001,2019-01,Biblioteca Central                                ,44,Dona                                                                                                ,1
2002,2021-10,IMFE - Mas Carandell                              ,41,Dona                                                                                                ,2
2003,2017-03,CC del Carme                                      ,55,Dona                                                                                                ,2
2004,2022-06,Biblioteca Central                                ,49,Dona                                                                                                ,1
2005,2020-11,CC Mas Abelló                                     ,34,Dona                                                                                                ,2
2006,2019-10,Biblioteca Pere Anguera                           ,43,Home                                                                                                ,3
2007,2021-01,Biblioteca Pere Anguera                           ,,                                                                                                    ,10
2008,2022-06,CC del Carme                                      ,34,Dona                                                                                                ,1
2009,2022-01,Biblioteca Pere Anguera                           ,18,Dona                                                                                                ,3
2010,2017-06,CC Mestral                                        ,31,Dona                                                                                                ,1
2011,2019-05,IMFE - Mas Carandell                              ,,                                                                                                    ,13
2012,2021-10,CCLlevant                                         ,48,Dona                                                                                                ,1
2013,2020-09,Biblioteca Central                                ,35,Home                                                                                                ,1
2014,2018-01,CCPonent                                          ,,                                                                                                    ,1
2015,2021-05,IMFE - Mas Carandell                              ,49,Home                                                                                                ,1
2016,2017-05,IMFE - Mas Carandell                              ,43,Home                                                                                                ,1
2017,2017-11,CC del Carme                                      ,53,Home                                                                                                ,1
2018,2019-01,Biblioteca Central                                ,45,Dona                                                                                                ,3
2019,2020-10,Biblioteca Central                                ,33,Home                                                                                                ,1
2020,2023-03,CCPonent                                          ,68,Home                                                                                                ,1
2021,2022-02,Biblioteca Central                                ,53,Home                                                                                                ,1
2022,2022-01,Biblioteca Pere Anguera                           ,19,Dona                                                                                                ,1
2023,2020-12,IMFE - Mas Carandell                              ,23,Dona                                                                                                ,1
2024,2022-06,Biblioteca Central                                ,52,Dona                                                                                                ,2
2025,2020-02,Biblioteca Central                                ,33,Dona                                                                                                ,2
2026,2017-09,CCLlevant                                         ,32,Dona                                                                                                ,3
2027,2020-09,Biblioteca Central                                ,34,Home                                                                                                ,1
2028,2022-09,CCPonent                                          ,48,Dona                                                                                                ,1
2029,2022-01,IMFE - Mas Carandell                              ,19,Dona                                                                                                ,1
2030,2020-06,CC Mas Abelló                                     ,36,Home                                                                                                ,1
2031,2019-08,Biblioteca Central                                ,48,Home                                                                                                ,1
2032,2023-08,Hospital Vell                                     ,,                                                                                                    ,2
2033,2020-10,Biblioteca Central                                ,32,Home                                                                                                ,2
2034,2017-05,Biblioteca Pere Anguera                           ,29,Home                                                                                                ,1
2035,2019-10,Biblioteca Pere Anguera                           ,45,Home                                                                                                ,1
2036,2022-01,Biblioteca Pere Anguera                           ,20,Dona                                                                                                ,2
2037,2022-10,CCPonent                                          ,45,Dona                                                                                                ,1
2038,2020-09,Biblioteca Central                                ,32,Home                                                                                                ,1
2039,2021-10,CCLlevant                                         ,50,Dona                                                                                                ,1
2040,2020-02,Biblioteca Central                                ,32,Dona                                                                                                ,1
2041,2017-09,CCLlevant                                         ,33,Dona                                                                                                ,2
2042,2022-01,IMFE - Mas Carandell                              ,20,Dona                                                                                                ,2
2043,2023-10,CCLlevant                                         ,52,Home                                                                                                ,2
2044,2022-02,CC del Carme                                      ,32,Home                                                                                                ,1
2045,2021-09,IMFE - Mas Carandell                              ,46,Dona                                                                                                ,1
2046,2020-07,IMFE - Mas Carandell                              ,25,Home                                                                                                ,1
2047,2017-04,CC Mas Abelló                                     ,38,Home                                                                                                ,1
2048,2019-08,Biblioteca Central                                ,47,Home                                                                                                ,1
2049,2019-09,Biblioteca Pere Anguera                           ,47,Home                                                                                                ,1
2050,2020-01,CCPonent                                          ,30,Home                                                                                                ,1
2051,2020-02,Biblioteca Central                                ,31,Dona                                                                                                ,1
2052,2022-01,Biblioteca Pere Anguera                           ,21,Dona                                                                                                ,2
2053,2017-10,IMFE - Mas Carandell                              ,27,Dona                                                                                                ,1
2054,2022-06,CC del Carme                                      ,47,Dona                                                                                                ,3
2055,2017-09,CCLlevant                                         ,43,Dona                                                                                                ,1
2056,2020-12,CCLlevant                                         ,31,Dona                                                                                                ,1
2057,2020-12,Biblioteca Pere Anguera                           ,28,Dona                                                                                                ,1
2058,2021-10,IMFE - Mas Carandell                              ,37,Dona                                                                                                ,1
2059,2022-05,Teatre Fortuny                                    ,,                                                                                                    ,7
2060,2020-02,Biblioteca Central                                ,30,Dona                                                                                                ,1
2061,2019-05,Pavelló                                           ,,                                                                                                    ,3
2062,2017-09,CCLlevant                                         ,44,Dona                                                                                                ,1
2063,2022-01,Biblioteca Pere Anguera                           ,22,Dona                                                                                                ,3
2064,2023-03,CCPonent                                          ,63,Home                                                                                                ,2
2065,2022-06,Biblioteca Central                                ,45,Dona                                                                                                ,3
2066,2023-02,IMFE - Mas Carandell                              ,54,Dona                                                                                                ,1
2067,2024-03,P. Municipal - Sala Premsa                        ,46,Home                                                                                                ,1
2068,2019-10,Biblioteca Pere Anguera                           ,56,Home                                                                                                ,1
2069,2018-04,Casal Joves                                       ,21,Dona                                                                                                ,1
2070,2021-10,CCLlevant                                         ,35,Dona                                                                                                ,1
2071,2017-10,CCLlevant                                         ,42,Dona                                                                                                ,1
2072,2020-12,Biblioteca Pere Anguera                           ,29,Dona                                                                                                ,1
2073,2022-01,Biblioteca Pere Anguera                           ,23,Dona                                                                                                ,1
2074,2022-07,CC Mas Abelló                                     ,32,Home                                                                                                ,1
2075,2020-02,Biblioteca Central                                ,29,Dona                                                                                                ,1
2076,2021-05,IMFE - Mas Carandell                              ,36,Home                                                                                                ,1
2077,2017-09,CCLlevant                                         ,45,Dona                                                                                                ,1
2078,2024-02,Redessa                                           ,,                                                                                                    ,1
2079,2019-03,CC del Carme                                      ,64,Home                                                                                                ,1
2080,2022-02,Biblioteca Central                                ,49,Home                                                                                                ,1
2081,2020-07,CCLlevant                                         ,36,Home                                                                                                ,1
2082,2023-07,CC Mestral                                        ,23,Dona                                                                                                ,1
2083,2017-11,CC del Carme                                      ,52,Home                                                                                                ,1
2084,2024-01,Biblioteca Pere Anguera                           ,19,Home                                                                                                ,1
2085,2017-10,CCLlevant                                         ,43,Dona                                                                                                ,1
2086,2022-06,CC del Carme                                      ,44,Dona                                                                                                ,1
2087,2019-04,CC Migjorn                                        ,23,Dona                                                                                                ,1
2088,2020-02,Biblioteca Central                                ,28,Dona                                                                                                ,2
2089,2017-03,CC del Carme                                      ,53,Dona                                                                                                ,1
2090,2017-06,STIT                                              ,,                                                                                                    ,2
2091,2021-05,Casal Joves                                       ,19,Home                                                                                                ,1
2092,2017-09,Biblioteca Pere Anguera                           ,40,Dona                                                                                                ,1
2093,2023-03,Teatre Fortuny                                    ,,                                                                                                    ,2
2094,2020-12,Biblioteca Pere Anguera                           ,27,Dona                                                                                                ,2
2095,2024-03,CCPonent                                          ,23,Home                                                                                                ,1
2096,2017-06,CC Mestral                                        ,20,Dona                                                                                                ,1
2097,2024-01,Biblioteca Pere Anguera                           ,18,Home                                                                                                ,1
2098,2017-02,CC Mestral                                        ,21,Home                                                                                                ,1
2099,2019-08,Biblioteca Central                                ,51,Home                                                                                                ,2
2100,2022-01,Biblioteca Pere Anguera                           ,25,Dona                                                                                                ,2
2101,2017-10,IMFE - Mas Carandell                              ,31,Dona                                                                                                ,1
2102,2022-06,CC del Carme                                      ,43,Dona                                                                                                ,1
2103,2020-02,Biblioteca Central                                ,27,Dona                                                                                                ,2
2104,2021-10,IMFE - Mas Carandell                              ,32,Dona                                                                                                ,2
2105,2017-10,Biblioteca Pere Anguera                           ,34,Dona                                                                                                ,1
2106,2023-04,CC Migjorn                                        ,17,Dona                                                                                                ,1
2107,2021-09,IMFE - Mas Carandell                              ,41,Dona                                                                                                ,1
2108,2020-12,CCLlevant                                         ,35,Dona                                                                                                ,1
2109,2022-08,Biblioteca Pere Anguera                           ,25,Home                                                                                                ,1
2110,2017-10,CCLlevant                                         ,37,Dona                                                                                                ,1
2111,2022-02,Biblioteca Central                                ,42,Home                                                                                                ,1
2112,2021-02,MSV                                               ,57,Home                                                                                                ,1
2113,2022-08,IMFE - Mas Carandell                              ,31,Home                                                                                                ,2
2114,2020-12,CC Migjorn                                        ,,                                                                                                    ,1
2115,2024-01,Biblioteca Pere Anguera                           ,17,Home                                                                                                ,5
2116,2017-10,IMFE - Mas Carandell                              ,32,Dona                                                                                                ,2
2117,2017-11,CC del Carme                                      ,44,Home                                                                                                ,1
2118,2020-12,IMFE - Mas Carandell                              ,28,Dona                                                                                                ,1
2119,2020-10,Biblioteca Central                                ,25,Home                                                                                                ,3
2120,2018-08,CC Migjorn                                        ,27,Home                                                                                                ,1
2121,2022-02,CC del Carme                                      ,43,Home                                                                                                ,1
2122,2017-10,CC Migjorn                                        ,,                                                                                                    ,5
2123,2021-05,IMFE - Mas Carandell                              ,41,Home                                                                                                ,1
2124,2022-02,Biblioteca Central                                ,41,Home                                                                                                ,1
2125,2023-01,CC Mas Abelló                                     ,,                                                                                                    ,3
2126,2018-06,CC del Carme                                      ,40,Dona                                                                                                ,1
2127,2021-10,IMFE - Mas Carandell                              ,34,Dona                                                                                                ,1
2128,2017-10,CCLlevant                                         ,38,Dona                                                                                                ,6
2129,2024-01,Biblioteca Pere Anguera                           ,16,Home                                                                                                ,5
2130,2023-02,CCLlevant                                         ,64,Dona                                                                                                ,1
2131,2023-10,IMFE - Mas Carandell                              ,57,Home                                                                                                ,2
2132,2021-02,CC Mestral                                        ,28,Home                                                                                                ,2
2133,2019-04,CC Migjorn                                        ,18,Dona                                                                                                ,2
2134,2019-08,CC Mas Abelló                                     ,66,Home                                                                                                ,2
2135,2020-02,Biblioteca Central                                ,25,Dona                                                                                                ,2
2136,2021-06,CC Mestral                                        ,27,Dona                                                                                                ,1
2137,2020-07,Biblioteca Pere Anguera                           ,32,Home                                                                                                ,1
2138,2019-12,CC Migjorn                                        ,17,Home                                                                                                ,1
2139,2022-02,CC del Carme                                      ,42,Home                                                                                                ,2
2140,2024-03,Turisme                                           ,48,Dona                                                                                                ,1
2141,2017-03,CC del Carme                                      ,48,Dona                                                                                                ,1
2142,2023-02,IMFE - Mas Carandell                              ,55,Dona                                                                                                ,1
2143,2022-06,Biblioteca Central                                ,44,Dona                                                                                                ,1
2144,2017-05,Biblioteca Pere Anguera                           ,38,Home                                                                                                ,1
2145,2017-09,Biblioteca Pere Anguera                           ,37,Dona                                                                                                ,1
2146,2018-06,CC del Carme                                      ,39,Dona                                                                                                ,1
2147,2017-10,CCLlevant                                         ,39,Dona                                                                                                ,1
2148,2022-01,IMFE - Mas Carandell                              ,27,Dona                                                                                                ,2
2149,2018-02,CC del Carme                                      ,40,Home                                                                                                ,2
2150,2019-02,CC Mestral                                        ,,                                                                                                    ,2
2151,2024-01,Biblioteca Pere Anguera                           ,15,Home                                                                                                ,3
2152,2024-01,Biblioteca Pere Anguera                           ,13,Home                                                                                                ,5
2153,2020-10,Biblioteca Central                                ,23,Home                                                                                                ,1
2154,2020-09,Biblioteca Central                                ,24,Home                                                                                                ,1
2155,2021-10,CCLlevant                                         ,42,Dona                                                                                                ,1
2156,2020-02,Biblioteca Central                                ,24,Dona                                                                                                ,2
2157,2019-12,CC Migjorn                                        ,18,Home                                                                                                ,1
2158,2022-02,Biblioteca Central                                ,44,Home                                                                                                ,1
2159,2022-02,CC del Carme                                      ,41,Home                                                                                                ,2
2160,2022-06,Biblioteca Central                                ,43,Dona                                                                                                ,1
2161,2023-07,CCPonent                                          ,60,Dona                                                                                                ,1
2162,2021-06,CC Migjorn                                        ,50,Dona                                                                                                ,2
2163,2023-07,CC del Carme                                      ,,                                                                                                    ,11
